Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Roßmoos,47.8736,13.4797,1,1,2006,0,0,0,Berg: Roßmoos,178,Black,S+N,1015,1e25
W,Eckbaueralm nördlich von Rußbach,47.7536,13.5183,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,729,1e25
W,Zwieselbachalm im Höllengebirge,47.7833,13.6292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,623,1e25
W,Ascheralm nordwestlich von Rußbach,47.7622,13.4808,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,749,1e25
W,Bacherlalm nordwestlich von Rußbach,47.7572,13.4942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,727,1e25
W,Bleckwandhütte südlich vom Abersee,47.6982,13.4365,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1340,1e25
W,Fachbergalm südlich von Weißenbach am Attersee,47.7781,13.5422,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Födingeralm südöstlich von Weyregg am Attersee,47.8817,13.6178,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,860,1e25
W,Geißalm östlich von Steinbach am Attersee,47.8228,13.5872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1516,1e25
W,Gasthof Großalm südwestlich von Neukirchen,47.8489,13.6564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,645,1e25
W,Gupfalm südöstlich von Weyregg am Attersee,47.8778,13.5944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,854,1e25
W,Schutzhütte Himmelpforthütte unterhalb des Schafberggipfels,47.7767,13.4319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Lippenalm nördlich von Rußbach,47.7553,13.515,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,784,1e25
W,Meislalm nördlich von Rußbach,47.7597,13.4981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,851,1e25
W,Moosalm nordwestlich von Rußbach,47.7666,13.4887,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Naureralm nördlich von Rußbach,47.7553,13.5058,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,999,1e25
W,Rußbachalm nördlich von Rußbach,47.7469,13.5213,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,720,1e25
W,Simmerlalm am Schwarzensee,47.75,13.4936,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,729,1e25
W,Bramingaualm nordöstlich von Rußbach,47.7644,13.54,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,972,1e25
W,Braunauer Hütte südlich von Sankt Gilgen,47.7336,13.3467,1,1,2006,0,0,0,Hütte: OeAV Braunau am Inn,178,Black,S+N,1210,1e25
W,Breitenbergalm nördlich von Rußbach,47.7695,13.5095,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1190,1e25
W,Grabnergangalm nördlich von Rußbach,47.7567,13.5211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,761,1e25
W,Grafenalm nordwestlich von Rußbach,47.7604,13.4887,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,720,1e25
W,Griesalm östlich Steinbach am Attersee,47.8275,13.6025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Plakneralm Halleswies,47.77,13.5383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,797,1e25
W,Hinterhaleswiesalm nördlich von Rußbach,47.7722,13.5414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,828,1e25
W,Hoheneckalm nördlich von Rußbach,47.7608,13.5133,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Almgasthof Kreuzingalm östlich von Weyregg am Attersee,47.9089,13.6375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Leitneralm nördlich von Rußbach,47.7575,13.5072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,829,1e25
W,Leonsbergalm nordöstlich von Radau,47.7625,13.5633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Jagdhütte Pichleralm nördlich von Rußbach,47.7632,13.5288,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,819,1e25
W,Raudaschlalm nördlich von Rußbach,47.7614,13.5208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,887,1e25
W,Rieder Hütte nordwestlich von Langwies,47.804,13.6767,1,1,2006,0,0,0,Hütte: OeAV Ried im Innkreis,178,Black,S+N,1765,1e25
W,Saiherbachalm nördlich von Bad Ischl,47.74,13.6094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1031,1e25
W,Schmaußingeralm südlich von Weyregg am Attersee,47.8797,13.5911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Schüttalm nordwestlich von Bad Ischl,47.7511,13.5872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1215,1e25
W,Sommeraualm nordöstlich von St. Wolfgang im Salzkammergut,47.7525,13.4714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1168,1e25
W,Stücklalm nordöstlich von Rußbach,47.7519,13.5378,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1057,1e25
W,Vorderhaleswiesalm nördlich von Rußbach,47.7672,13.5325,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,828,1e25
W,Vormaueralm nordöstlich von St. Wolfgang im Salzkammergut,47.7564,13.4614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Hochleckenhaus östlich von Steinbach am Attersee,47.8289,13.6056,1,1,2006,0,0,0,Hütte: OeAV Vöcklabruck,178,Black,S+N,1572,1e25
W,Gasthof Schafberg Alpe östlich von Sankt Gilgen,47.7694,13.4219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1364,1e25
W,Hotel Schafbergspitze nördlich von St. Wolfgang im Salzkammergut,47.7761,13.4336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1782,1e25
W,Schoberhütte nordöstlich von Fuschl am See,47.8128,13.3121,1,1,2006,0,0,0,Hütte: OeAV Salzburg,178,Black,S+N,1329,1e25
W,Hochalm westlich von Oberwang,47.8736,13.3886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,941,1e25
W,Arnika Hütte südlich von Sankt Gilgen,47.7409,13.3483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Buchberghütte auf der Eisenauer Alm,47.7906,13.4512,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1015,1e25
W,Illingerbergalm südlich von Sankt Gilgen,47.7319,13.3461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Kienberghütte auf der Eisenaualm,47.7897,13.4512,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1015,1e25
W,Lärchenhütte auf der Saustallalm,47.7533,13.3544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Naturfreundehütte Schafberg nördlich von St. Wolfgang im Salzkammergut,47.7683,13.4167,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1200,1e25
W,Sausteigalm südlich von Sankt Gilgen,47.7533,13.3544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1110,1e25
W,Forsthaus Wartenfels nördlich von Fuschl am See,47.8154,13.3044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,924,1e25
W,Schafbachalm südwestlich von Sankt Gilgen,47.7444,13.3167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1038,1e25
W,Eisenauer Alm süwestlich von Unterach am Attersee,47.7894,13.4511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1015,1e25
W,Almgasthof Kleefeld südlich von Strobl,47.7017,13.4853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,690,1e25
W,Jugendherberge Mondsee in Mondsee,47.857,13.3465,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,499,1e25
W,Gasthaus Kienklause Steinbach am Attersee,47.8481,13.5858,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,621,1e25
W,Gasthof Hemetsberger in Abtsdorf,47.9112,13.5116,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,523,1e25
W,Unterstand Pfarrer-Salettl westlich von Nußdorf am Attersee,47.8825,13.5164,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,587,1e25
W,Gasthof Druckerhof bei Unterach am Attersee,47.8259,13.5028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,588,1e25
W,Terrassencafé Koberger in Attersee,47.919,13.534,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,522,1e25
W,A- Abtstorf,47.9167,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aigen,47.7,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Alexenau,47.8667,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Alkersdorf,47.9333,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altwartenburg,48.0167,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aschau,47.7167,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Asten,47.9667,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Attersee,47.9167,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Au,47.8,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aufham,47.9,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aurach am Hongar,47.95,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- AusserhÃ¶rgersteig,48.0333,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berg,47.9333,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bierbaum,48,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchberg,47.9333,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchenort,47.8167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Danzenreith,48,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eggenberg,47.95,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ellmau,47.7833,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Forstern,48.0167,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frankenmarkt,47.9833,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fuschl am See,47.8,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼rberg,47.7667,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gampern,47.9833,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gessenschwand,47.8667,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gesslingen,47.95,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GlashÃ¼tte,47.9333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gmainegg,48.0333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossenschwand,47.8833,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschwendt,47.7167,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gsteinet,48.0167,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Guggenberg,47.8833,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hahnlfeld,47.7333,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haiden,47.7167,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harpoint,47.9,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haslau,47.9333,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haustadt,47.8833,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hipping,47.95,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hof,47.8667,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼ttenstein,47.7833,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- InnerhÃ¶rgersteig,48.05,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerroid,47.9833,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Irrsdorf,47.9667,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jagdhub,47.95,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jochling,48.0167,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kammer am Attersee,47.95,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kasten,47.9333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kemating,47.95,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Keuschen,47.8333,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kienklause,47.85,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchham,48,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laiter,47.9333,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lichtenbuch,47.85,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindau,47.7167,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Litzlberg,47.9333,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loibichl,47.8333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Looh,47.95,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Misling,47.8333,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterleiten,47.9167,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mondsee,47.8667,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¤rzigen,48.05,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶sendorf,47.9833,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nussdorf am Attersee,47.8833,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberachmann,47.95,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberalberting,48.0167,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberaschau,47.8333,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberheikerding,48.0167,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObermÃ¼hlham,48,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberthalheim,48,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwang,47.8667,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ort,47.8,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pabing,47.9,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pettighofen,47.9667,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffing,48.0167,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichlwang,47.9833,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Piesdorf,47.9667,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plain,48,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plomberg,47.8,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Powang,47.9,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puchkirchen,48.0333,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶llach,47.7833,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶ndorf,48,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabenschwand,47.95,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radau,47.85,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raitenberg,48.05,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichenthalheim,47.9667,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reittern,47.95,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Russbach,47.7333,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sallach,48.0333,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen im Attergau,47.9333,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenz,47.8167,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Wolfgang im Salzkammergut,47.7333,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saxigen,48.0167,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schaffling,47.9,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scharfling,47.8,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schmidham,47.9667,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwaigern,47.9833,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwand,47.7333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶ndorf,48,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶rfling,47.9333,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- See am Mondsee,47.8,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seewalchen,47.95,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sommerholz,47.9167,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- St. Ã†gidius,47.7667,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinbach am Attersee,47.8167,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinbruch,47.7167,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steindorf,47.9667,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stockham,47.9667,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stockwinkl,47.85,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strass im Attergau,47.9,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strobl,47.7167,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StÃ¶ttham,47.9167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thalham,47.9167,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tiefgraben,47.8833,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Timelkam,48,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter Feuchten,47.8333,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterach,47.8,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterachmann,47.9667,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unteralberting,47.9833,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterheikerding,48.0167,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UntermÃ¼hlham,47.9833,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vetterbach,47.8333,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Viehhaus,47.9667,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderschlag,48.0333,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VÃ¶cklamarkt-am Haushamerfeld,48,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walchen,47.9667,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldwinkl,47.8167,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walsberg,47.95,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Watzlberg,47.9833,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wegleithen,48.0333,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach,47.7,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach am Attersee,47.8,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenkirchen im Attergau,47.9333,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weiterschwang,47.9833,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weyregg,47.9,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wildenhag,47.9,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wimm,48.0333,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkl,47.9667,13.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Witzling,48,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zeiling,48.0167,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zell,47.8667,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zell am Moos,47.9,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zinkenbach,47.7333,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zipf,48.0333,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Brunnkogel,47.8271,13.6338,1,1,2006,0,0,0,Berg,178,Black,S+N,1708,1e25
W,Hochleckenkogel,47.8272,13.6214,1,1,2006,0,0,0,Berg,178,Black,S+N,1691,1e25
W,Großer Höllkogel,47.7983,13.6789,1,1,2006,0,0,0,Berg,178,Black,S+N,1862,1e25
W,Vorderer Kesselgupf,47.8,13.6667,1,1,2006,0,0,0,Berg,178,Black,S+N,1822,1e25
W,Grünalmkogel,47.8144,13.6399,1,1,2006,0,0,0,Berg,178,Black,S+N,1821,1e25
W,Leonsberg,47.7553,13.57,1,1,2006,0,0,0,Berg,178,Black,S+N,1745,1e25
W,Mitterzinken,47.7519,13.5661,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
W,Brennerin,47.8172,13.5792,1,1,2006,0,0,0,Berg,178,Black,S+N,1602,1e25
W,Gartenzinken,47.7411,13.5608,1,1,2006,0,0,0,Berg,178,Black,S+N,1557,1e25
W,Vormauerstein,47.75,13.45,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
W,Gspranggupf,47.745,13.6011,1,1,2006,0,0,0,Berg,178,Black,S+N,1368,1e25
W,Schober,47.8132,13.3115,1,1,2006,0,0,0,Berg,178,Black,S+N,1329,1e25
W,Mahdlgupf,47.805,13.5558,1,1,2006,0,0,0,Berg,178,Black,S+N,1261,1e25
W,Walkerskogel,47.7367,13.5656,1,1,2006,0,0,0,Berg,178,Black,S+N,1243,1e25
W,Hoheneck,47.7625,13.5067,1,1,2006,0,0,0,Berg,178,Black,S+N,1165,1e25
W,Hochplettspitze,47.8229,13.4691,1,1,2006,0,0,0,Berg,178,Black,S+N,1134,1e25
W,Koppenstein,47.8209,13.4549,1,1,2006,0,0,0,Berg,178,Black,S+N,1123,1e25
W,Schoberstein,47.8003,13.5514,1,1,2006,0,0,0,Berg,178,Black,S+N,1037,1e25
W,Richtberg,47.8907,13.655,1,1,2006,0,0,0,Berg,178,Black,S+N,1036,1e25
W,Almkogel,47.8058,13.3663,1,1,2006,0,0,0,Berg,178,Black,S+N,1030,1e25
W,Mondseeberg,47.8653,13.3719,1,1,2006,0,0,0,Berg,178,Black,S+N,1029,1e25
W,Roßmoos,47.8736,13.4797,1,1,2006,0,0,0,Berg,178,Black,S+N,1015,1e25
W,Alpenberg,47.9167,13.65,1,1,2006,0,0,0,Berg,178,Black,S+N,973,1e25
W,Erbsenkogel,47.8126,13.5821,1,1,2006,0,0,0,Berg,178,Black,S+N,1503,1e25
W,Salzberg,47.8144,13.5841,1,1,2006,0,0,0,Berg,178,Black,S+N,1603,1e25
W,Adlerspitze,47.8317,13.5929,1,1,2006,0,0,0,Berg,178,Black,S+N,1241,1e25
W,Kugelzipf,47.8304,13.5989,1,1,2006,0,0,0,Berg,178,Black,S+N,1517,1e25
W,Dachsteinblick,47.8122,13.5722,1,1,2006,0,0,0,Berg,178,Black,S+N,1559,1e25
W,Hoher Spielberg,47.8321,13.6394,1,1,2006,0,0,0,Berg,178,Black,S+N,1538,1e25
W,Pfaffengrabenhöhe,47.808,13.6264,1,1,2006,0,0,0,Berg,178,Black,S+N,1590,1e25
W,Gamskammer,47.8174,13.6681,1,1,2006,0,0,0,Berg,178,Black,S+N,1757,1e25
W,Eiblgupf,47.8145,13.6757,1,1,2006,0,0,0,Berg,178,Black,S+N,1810,1e25
W,Großer Mitterkogel,47.8037,13.6634,1,1,2006,0,0,0,Berg,178,Black,S+N,1739,1e25
