Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mansfield SE4,59.8783,-136.65,1,1,2006,0,0,0,Berg: Mansfield SE4,178,Black,S+N,1702,1e25
W,Nadahini Mountain,59.6997,-136.68,1,1,2006,0,0,0,Berg,178,Black,S+N,2073,1e25
W,Mount Parton,59.7733,-136.784,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,Mount Mansfield,59.9069,-136.689,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Mount Reilly,59.8528,-136.457,1,1,2006,0,0,0,Berg,178,Black,S+N,2116,1e25
W,Flemer NW6,59.7786,-136.452,1,1,2006,0,0,0,Berg,178,Black,S+N,1796,1e25
W,Stanley S2,59.9281,-136.58,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,Reilly NW4,59.8806,-136.513,1,1,2006,0,0,0,Berg,178,Black,S+N,2107,1e25
W,Haines Peak,60.0333,-136.793,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Parton N2,59.7889,-136.784,1,1,2006,0,0,0,Berg,178,Black,S+N,2056,1e25
W,Parton SE4,59.7419,-136.742,1,1,2006,0,0,0,Berg,178,Black,S+N,2051,1e25
W,Parton N5,59.8158,-136.778,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
W,Reilly NW2,59.865,-136.479,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Reilly W4,59.8392,-136.526,1,1,2006,0,0,0,Berg,178,Black,S+N,1925,1e25
W,Reilly SW3,59.8414,-136.502,1,1,2006,0,0,0,Berg,178,Black,S+N,1922,1e25
W,Reilly W5,59.8439,-136.549,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Reilly W5,59.8606,-136.551,1,1,2006,0,0,0,Berg,178,Black,S+N,1854,1e25
W,Reilly W6,59.8469,-136.572,1,1,2006,0,0,0,Berg,178,Black,S+N,1862,1e25
W,Stanley Peak,59.9478,-136.593,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Stanley SW1,59.9381,-136.607,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Stanley N2,59.9656,-136.602,1,1,2006,0,0,0,Berg,178,Black,S+N,1987,1e25
W,Stanley NW4,59.9786,-136.619,1,1,2006,0,0,0,Berg,178,Black,S+N,1842,1e25
W,Stanley W7,59.9483,-136.716,1,1,2006,0,0,0,Berg,178,Black,S+N,1732,1e25
W,Mansfield E7,59.9019,-136.568,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Mansfield SE4,59.8783,-136.65,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
W,Flemer NW8,59.7892,-136.484,1,1,2006,0,0,0,Berg,178,Black,S+N,1548,1e25
