19-35,19-35 N2,Berg,47.3264,-121.576,1449
CHRIS,Christoff Lookout,Hütte: -,47.1796,-121.614,1453
GRANI,Granite Mountain Lookout Mount Baker-Snoqualmie National Forest,Hütte: -,47.4171,-121.481,0
KELLY,Kelly Butte Lookout Mount Baker-Snoqualmie National Forest,Hütte: USFS,47.1693,-121.49,1639
BANDE,USA- Bandera,Stadt,47.3869,-121.533,0
DENNY,USA- Denny Creek,Stadt,47.4131,-121.441,0
EDGEW,USA- Edgewick,Stadt,47.4486,-121.725,0
GARCI,USA- Garcia,Stadt,47.4239,-121.621,0
GREEN,USA- Greenwater,Stadt,47.1561,-121.649,0
HUMPH,USA- Humphrey,Stadt,47.2347,-121.713,0
HYAK,USA- Hyak,Stadt,47.3931,-121.392,0
LESTE,USA- Lester,Stadt,47.2094,-121.493,0
MAYWO,USA- Maywood,Stadt,47.2303,-121.634,0
NAGRO,USA- Nagrom,Stadt,47.2253,-121.602,0
PAGE,USA- Page,Stadt,47.2944,-121.765,0
RAGNA,USA- Ragnar,Stadt,47.4411,-121.707,0
ROCKD,USA- Rockdale,Stadt,47.3925,-121.453,0
SNOQU,USA- Snoqualmie Pass,Stadt,47.3925,-121.399,0
DENNY,Denny Mountain,Berg,47.4396,-121.443,1709
KALEE,Kaleetan Peak,Berg,47.4628,-121.477,1908
ROOSE,Roosevelt, Mount,Berg,47.4698,-121.477,1779
GUYEP,Guye Peak,Berg,47.442,-121.408,1575
BANDE,Bandera Mountain,Berg,47.4156,-121.538,1597
TINKH,Tinkham Peak,Berg,47.3492,-121.455,1644
GRANI,Granite Mountain,Berg,47.4175,-121.48,1716
CHAIR,Chair Peak,Berg,47.4597,-121.466,1901
MOUNT,Mount Defiance,Berg,47.4348,-121.565,1702
THETO,The Tooth,Berg,47.4452,-121.455,1708
SILVE,Silver Peak,Berg,47.3612,-121.462,1708
KENDA,Kendall Peak,Berg,47.4437,-121.385,1763
MAILB,Mailbox Peak,Berg,47.4628,-121.64,1476
MOUNT,Mount Washington (Snoqualmie),Berg,47.4252,-121.701,1347
SNOQU,Snoqualmie Mountain,Berg,47.4589,-121.415,1914
CAVER,Cave Ridge,Berg,47.4525,-121.409,1606
KELLY,Kelly Butte,Berg,47.1692,-121.49,1652
HUCKL,Huckleberry Mountain,Berg,47.1575,-121.563,1494
HUCKL,Huckleberry NW5,Berg,47.1794,-121.614,1452
HUCKL,Huckleberry NW5,Berg,47.1936,-121.599,1380
GRASS,Grass Mountain E,Berg,47.1914,-121.712,1319
MOUNT,Mount Lindsay,Berg,47.3336,-121.683,1335
LINDS,Lindsay S2,Berg,47.3133,-121.678,1295
PEAK1,Peak 19-35 Findley Lake,Berg,47.3103,-121.586,1451
PEAK1,Peak 17-38 Tsuga Lakes,Berg,47.2878,-121.627,1365
COUGA,Cougar Mountain,Berg,47.2656,-121.641,1373
19-35,19-35 N2,Berg,47.3272,-121.593,1419
19-35,19-35 N2,Berg,47.3264,-121.576,1449
LINDS,Lindsay W4,Berg,47.3372,-121.73,1160
PEAK2,Peak 23-45 Rock Creek,Berg,47.3861,-121.752,1260
PEAK2,Peak 22-44 Shotgun Creek,Berg,47.3683,-121.734,1230
23-45,23-45 N1,Berg,47.3964,-121.753,1200
22-44,22-44 S2,Berg,47.3547,-121.73,1130
COUGA,Cougar NW6,Berg,47.29,-121.71,1055
COUGA,Cougar W7,Berg,47.285,-121.732,1005
PEAK1,Peak 18-46 Little Eagle Lake,Berg,47.3069,-121.76,827
PEAK1,Peak 17-33 Smay Creek,Berg,47.2858,-121.543,1558
GOATM,Goat Mountain,Berg,47.2836,-121.529,1455
PEAK1,Peak 16-29 Friday Creek,Berg,47.2617,-121.477,1395
PEAK1,Peak 15-27 East Friday Creek,Berg,47.2483,-121.449,1260
16-29,16-29 SW4,Berg,47.245,-121.53,1355
16-29,16-29 SW2,Berg,47.2539,-121.498,1355
MEADO,Meadow Mountain,Berg,47.3042,-121.449,1660
PEAK1,Peak 17-24 Dandy Creek,Berg,47.2886,-121.394,1315
PEAK1,Peak 17-25 Stirrup Lake,Berg,47.2867,-121.42,1410
ABIEL,Abiel Peak,Berg,47.3522,-121.469,1635
PEAK2,Peak 21-30 Scout Lake,Berg,47.3492,-121.499,1585
21-30,21-30 NW2,Berg,47.3575,-121.522,1430
21-30,21-30 SE1,Berg,47.3425,-121.487,1517
HUMPB,Humpback Mountain,Berg,47.3733,-121.496,1577
PEAK2,Peak 22-32 Carter Creek,Berg,47.3672,-121.541,1397
MCCLE,McClellan Butte,Berg,47.4072,-121.622,1573
MOUNT,Mount Kent,Berg,47.3903,-121.618,1551
MOUNT,Mount Washington,Berg,47.4261,-121.7,1347
KENTS,Kent SE1,Berg,47.385,-121.601,1463
MOUNT,Mount Gardner,Berg,47.3681,-121.569,1357
ROARI,Roaring Ridge,Berg,47.3519,-121.406,1522
PEAK1,Peak 19-24 Lost Lake,Berg,47.3228,-121.403,1402
MOUNT,Mount Catherine,Berg,47.3725,-121.427,1540
CATHE,Catherine NW2,Berg,47.3839,-121.441,1355
MOUNT,Mount Hyak,Berg,47.3836,-121.405,1141
CATHE,Catherine N3,Berg,47.3992,-121.434,1280
CATHE,Catherine N5,Berg,47.4206,-121.427,1220
GHOST,Ghost Point,Berg,47.3358,-121.754,1160
LINDS,Lindsay W6,Berg,47.3222,-121.765,765
MOUNT,Mount Bullon,Berg,47.1956,-121.699,1825
