Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Allermuir Hill,55.8827,-3.23725,1,1,2006,0,0,0,Berg: Allermuir Hill,178,Black,S+N,493,1e25
W,GB- Aberdour,56.05,-3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Auchindinny,55.8333,-3.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Balerno,55.8833,-3.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Blitterlees,55.85,-3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bonnyrigg,55.8667,-3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Burntisland,56.05,-3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carlops,55.7833,-3.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carrington,55.8333,-3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Colinton,55.9,-3.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Corstorphine,55.9333,-3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cramond,55.9667,-3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cramond Bridge,55.95,-3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Currie,55.9,-3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dalmahoy,55.9,-3.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dalmeny,55.9667,-3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dalry,55.9333,-3.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Eddleston,55.7167,-3.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Edinburgh,55.95,-3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fisherrow,55.9333,-3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gilmerton,55.9,-3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gogar,55.9167,-3.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gorebridge,55.8333,-3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gorgie,55.9333,-3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Granton,55.9667,-3.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hawthornden,55.85,-3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Howgate,55.8,-3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverkeithing,56.0333,-3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Joppa,55.95,-3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Juniper Green,55.9,-3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kirkliston,55.95,-3.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kirknewton,55.8833,-3.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lasswade,55.8833,-3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Leadburn,55.7833,-3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Leith,55.95,-3.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Liberton,55.9,-3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Loanhead,55.8667,-3.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mid Calder,55.8833,-3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Millerhill,55.9,-3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Musselburgh,55.9333,-3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newbridge,55.9333,-3.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newton Grange,55.8667,-3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Nine Mile Burn,55.8,-3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- North Queensferry,56,-3.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Penicuik,55.8167,-3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Pettycur,56.05,-3.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Pilton,55.9667,-3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Polton,55.8667,-3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Pomathorn,55.8167,-3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Port Edgar,55.9833,-3.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Portobello,55.95,-3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ratho,55.9167,-3.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Romannobridge,55.7167,-3.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Saint Davids,56.0333,-3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Seafield,55.9667,-3.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sighthill,55.9167,-3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Slateford,55.9167,-3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- South Queensferry,55.9833,-3.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Temple,55.8,-3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Turnhouse,55.95,-3.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- West Linton,55.75,-3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- West Pilton,55.9667,-3.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Arthur's Seat,55.95,-3.22,1,1,2006,0,0,0,Berg,178,Black,S+N,251,1e25
W,Blackhope Scar,55.7233,-3.0921,1,1,2006,0,0,0,Berg,178,Black,S+N,651,1e25
W,Scald Law,55.8363,-3.29167,1,1,2006,0,0,0,Berg,178,Black,S+N,579,1e25
W,West Cairn Hill,55.8106,-3.42645,1,1,2006,0,0,0,Berg,178,Black,S+N,562,1e25
W,Black Hill,55.8551,-3.29868,1,1,2006,0,0,0,Berg,178,Black,S+N,501,1e25
W,Allermuir Hill,55.8827,-3.23725,1,1,2006,0,0,0,Berg,178,Black,S+N,493,1e25
W,Wether Law,55.7214,-3.28468,1,1,2006,0,0,0,Berg,178,Black,S+N,479,1e25
W,Mendick Hill,55.7399,-3.40157,1,1,2006,0,0,0,Berg,178,Black,S+N,451,1e25
