Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Adams,44.087,-74.026,1,1,2006,0,0,0,Berg: Mount Adams,178,Black,S+N,1073,1e25
W,USA- Averyville,44.2439,-74.0519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Boreas River,43.9414,-73.9636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Newcomb,43.9694,-74.165,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Elba,44.2433,-73.9547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shady Corner Curve,44.2172,-73.9314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tahawus,44.0506,-74.0514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Marcy,44.1125,-73.9239,1,1,2006,0,0,0,Berg,178,Black,S+N,1629,1e25
W,Algonquin Peak,44.1436,-73.9869,1,1,2006,0,0,0,Berg,178,Black,S+N,1559,1e25
W,Gothics,44.1281,-73.8575,1,1,2006,0,0,0,Berg,178,Black,S+N,1444,1e25
W,Mount Jo,44.1894,-73.9673,1,1,2006,0,0,0,Berg,178,Black,S+N,877,1e25
W,Mount Colden,44.1269,-73.9603,1,1,2006,0,0,0,Berg,178,Black,S+N,1437,1e25
W,Mount Adams,44.087,-74.026,1,1,2006,0,0,0,Berg,178,Black,S+N,1073,1e25
W,Basin Mountain,44.1211,-73.8867,1,1,2006,0,0,0,Berg,178,Black,S+N,1471,1e25
W,Big Slide Mountain,44.1822,-73.8708,1,1,2006,0,0,0,Berg,178,Black,S+N,1292,1e25
W,Mount Haystack,44.1056,-73.9008,1,1,2006,0,0,0,Berg,178,Black,S+N,1512,1e25
W,Cascade Mountain,44.2186,-73.8606,1,1,2006,0,0,0,Berg,178,Black,S+N,1249,1e25
W,Cliff Mountain,44.1031,-73.9756,1,1,2006,0,0,0,Berg,178,Black,S+N,1207,1e25
W,Saddleback Mountain,44.1264,-73.8753,1,1,2006,0,0,0,Berg,178,Black,S+N,1376,1e25
W,Street Mountain,44.18,-74.0435,1,1,2006,0,0,0,Berg,178,Black,S+N,1270,1e25
W,Table Top Mountain,44.1436,-73.9075,1,1,2006,0,0,0,Berg,178,Black,S+N,1349,1e25
W,Santanoni Peak,44.0822,-74.1314,1,1,2006,0,0,0,Berg,178,Black,S+N,1404,1e25
W,Upper Wolf Jaw Mountain,44.1483,-73.8331,1,1,2006,0,0,0,Berg,178,Black,S+N,1276,1e25
W,Wright Peak,44.1517,-73.9806,1,1,2006,0,0,0,Berg,178,Black,S+N,1396,1e25
W,Mount Donaldson,44.1539,-74.2114,1,1,2006,0,0,0,Berg,178,Black,S+N,1262,1e25
W,Mount Colvin,44.094,-73.834,1,1,2006,0,0,0,Berg,178,Black,S+N,1237,1e25
W,Couchsachrage Peak,44.0956,-74.1606,1,1,2006,0,0,0,Berg,178,Black,S+N,1164,1e25
W,Mount Marshall,44.1275,-74.0122,1,1,2006,0,0,0,Berg,178,Black,S+N,1329,1e25
W,Gray Peak,44.1114,-73.9353,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,Mount Redfield,44.0947,-73.9503,1,1,2006,0,0,0,Berg,178,Black,S+N,1404,1e25
W,Seward Mountain,44.16,-74.196,1,1,2006,0,0,0,Berg,178,Black,S+N,1329,1e25
W,Nye Mountain,44.1927,-74.022,1,1,2006,0,0,0,Berg,178,Black,S+N,1187,1e25
W,Seymour Mountain,44.1578,-74.1725,1,1,2006,0,0,0,Berg,178,Black,S+N,1256,1e25
W,Mount Emmons,44.144,-74.2146,1,1,2006,0,0,0,Berg,178,Black,S+N,1231,1e25
W,Phelps Mountain,44.1569,-73.9214,1,1,2006,0,0,0,Berg,178,Black,S+N,1268,1e25
W,Porter Mountain,44.2124,-73.8534,1,1,2006,0,0,0,Berg,178,Black,S+N,1237,1e25
W,Wallface,44.1378,-74.0369,1,1,2006,0,0,0,Berg,178,Black,S+N,1128,1e25
W,Panther Peak,44.0983,-74.1325,1,1,2006,0,0,0,Berg,178,Black,S+N,1354,1e25
W,Allen Mountain,44.0708,-73.94,1,1,2006,0,0,0,Berg,178,Black,S+N,1323,1e25
W,Iroquois Peak,44.1369,-73.9986,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,Mount Skylight,44.0994,-73.9311,1,1,2006,0,0,0,Berg,178,Black,S+N,1501,1e25
W,Armstrong Mountain,44.1345,-73.8499,1,1,2006,0,0,0,Berg,178,Black,S+N,1341,1e25
