Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 59-45,52.9775,-131.748,1,1,2006,0,0,0,Berg: Peak 59-45,178,Black,S+N,708,1e25
W,CDN- Pacofi,52.85,-131.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Carl,52.9225,-131.707,1,1,2006,0,0,0,Berg,178,Black,S+N,937,1e25
W,Mount Kermode,52.9567,-131.858,1,1,2006,0,0,0,Berg,178,Black,S+N,1070,1e25
W,Kermode E7,52.9364,-131.76,1,1,2006,0,0,0,Berg,178,Black,S+N,1015,1e25
W,Kermode E7,52.9553,-131.759,1,1,2006,0,0,0,Berg,178,Black,S+N,972,1e25
W,Peak 59-45,52.9775,-131.748,1,1,2006,0,0,0,Berg,178,Black,S+N,708,1e25
W,Peak 57-47,52.9436,-131.778,1,1,2006,0,0,0,Berg,178,Black,S+N,943,1e25
W,56-46 NW2,52.9542,-131.78,1,1,2006,0,0,0,Berg,178,Black,S+N,825,1e25
W,Peak 60-44,52.9939,-131.74,1,1,2006,0,0,0,Berg,178,Black,S+N,492,1e25
W,Peak 54-44,52.8967,-131.738,1,1,2006,0,0,0,Berg,178,Black,S+N,992,1e25
W,56-46 SE3,52.9133,-131.726,1,1,2006,0,0,0,Berg,178,Black,S+N,861,1e25
W,Peak 55-49,52.9128,-131.814,1,1,2006,0,0,0,Berg,178,Black,S+N,832,1e25
W,Peak 55-47,52.9239,-131.776,1,1,2006,0,0,0,Berg,178,Black,S+N,946,1e25
W,56-46 SW5,52.9125,-131.822,1,1,2006,0,0,0,Berg,178,Black,S+N,817,1e25
W,Peak 55-47,52.9106,-131.783,1,1,2006,0,0,0,Berg,178,Black,S+N,896,1e25
