Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Heimdalshaugen,64.6042,12.7312,1,1,2006,0,0,0,Berg: Heimdalshaugen,178,Black,S+N,1159,1e25
W,N- Aunfoss,64.6167,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fjerdingen,64.6333,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Godejorden,64.45,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kjelmoen,64.7167,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lassemoen,64.7,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nes,64.5667,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Solem,64.5833,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Trones,64.7333,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Trongfoss,64.7667,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…smulen,64.65,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…ssveet,64.6833,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Heimdalshaugen,64.6042,12.7312,1,1,2006,0,0,0,Berg,178,Black,S+N,1159,1e25
