Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Moncayo,41.7883,-1.8376,1,1,2006,0,0,0,Berg: Moncayo,178,Black,S+N,2315,1e25
W,E- AlcalÃ¡ de Moncayo,41.7833,-1.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Aldehuela de Ãgreda,41.8333,-1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- AÃ±avieja,41.8833,-1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- AÃ±oz,41.7833,-1.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BeratÃ³n,41.7167,-1.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Borobia,41.6667,-1.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Calcena,41.65,-1.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cueva de Ãgreda,41.7667,-1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Cunchillos,41.9,-1.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- DÃ©banos,41.9,-1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Fuentes de Ãgreda,41.8,-1.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Grisel,41.8667,-1.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Gutur,41.95,-1.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Litago,41.8167,-1.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LituÃ©nigo,41.8333,-1.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Los Fayos,41.8833,-1.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Muro de Ãgreda,41.8333,-1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Noviercas,41.7167,-2.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Olvega,41.7833,-1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pomer,41.6333,-1.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Purujosa,41.6833,-1.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San MartÃ­n de Moncayo,41.8333,-1.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa Cruz de Moncayo,41.8833,-1.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Talamantes,41.7333,-1.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tarazona de AragÃ³n,41.9,-1.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Torrellas,41.9,-1.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Trasmoz,41.8333,-1.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TÃ³rtoles,41.9167,-1.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valverde,41.9167,-1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vera de Moncayo,41.8167,-1.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vozmediano,41.8333,-1.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ãgreda,41.85,-1.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Moncayo,41.7883,-1.8376,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
