Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jauncey SE994,48.9856,-119.407,1,1,2006,0,0,0,Berg: Jauncey SE994,178,Black,S+N,648,1e25
W,USA- Cordell,48.8667,-119.411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oroville,48.9392,-119.434,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Osoyoos,49.0333,-119.467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Anarchist Mountain,49.0386,-119.336,1,1,2006,0,0,0,Berg,178,Black,S+N,1491,1e25
W,Baldy SW12,49.0719,-119.346,1,1,2006,0,0,0,Berg,178,Black,S+N,1675,1e25
W,Kruger Mountain,48.9892,-119.495,1,1,2006,0,0,0,Berg,178,Black,S+N,878,1e25
W,Mount Kruger,49.0286,-119.542,1,1,2006,0,0,0,Berg,178,Black,S+N,1207,1e25
W,Baldy S10,49.0797,-119.297,1,1,2006,0,0,0,Berg,178,Black,S+N,1651,1e25
W,Baldy SW11,49.0758,-119.322,1,1,2006,0,0,0,Berg,178,Black,S+N,1447,1e25
W,Baldy SW15,49.0681,-119.391,1,1,2006,0,0,0,Berg,178,Black,S+N,1547,1e25
W,Baldy SW15,49.0964,-119.431,1,1,2006,0,0,0,Berg,178,Black,S+N,1422,1e25
W,Underdown SW12,49.145,-119.474,1,1,2006,0,0,0,Berg,178,Black,S+N,966,1e25
W,Haley Mountain,48.8733,-119.286,1,1,2006,0,0,0,Berg,178,Black,S+N,1556,1e25
W,Haley E4,48.8628,-119.24,1,1,2006,0,0,0,Berg,178,Black,S+N,1346,1e25
W,Mount Wilcox,48.8589,-119.255,1,1,2006,0,0,0,Berg,178,Black,S+N,1339,1e25
W,Haley NW3,48.8847,-119.326,1,1,2006,0,0,0,Berg,178,Black,S+N,1437,1e25
W,Mount Hull,48.8956,-119.338,1,1,2006,0,0,0,Berg,178,Black,S+N,1408,1e25
W,Jauncey SE994,48.9856,-119.407,1,1,2006,0,0,0,Berg,178,Black,S+N,648,1e25
