Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Stob an Aonaich Mhoir,56.7931,-4.39686,1,1,2006,0,0,0,Berg: Stob an Aonaich Mhoir,178,Black,S+N,855,1e25
W,GB- Ardverikie,56.95,-4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Camasericht,56.6833,-4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Camghouran,56.6667,-4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dall,56.6667,-4.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dalwhinnie,56.9333,-4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dunan,56.6667,-4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Finnart,56.6667,-4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Killichonan,56.6833,-4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tighnalinn,56.6833,-4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- TÃ²rgulbin,56.9167,-4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Beinn Udlamain,56.8348,-4.33067,1,1,2006,0,0,0,Berg,178,Black,S+N,1010,1e25
W,Sgairneach Mhor,56.8282,-4.29748,1,1,2006,0,0,0,Berg,178,Black,S+N,991,1e25
W,Meall Buidhe,56.6168,-4.44925,1,1,2006,0,0,0,Berg,178,Black,S+N,932,1e25
W,Geal-charn,56.8748,-4.30199,1,1,2006,0,0,0,Berg,178,Black,S+N,917,1e25
W,Stob an Aonaich Mhoir,56.7931,-4.39686,1,1,2006,0,0,0,Berg,178,Black,S+N,855,1e25
W,Beinn Mholach,56.7596,-4.31292,1,1,2006,0,0,0,Berg,178,Black,S+N,841,1e25
W,The Sow of Atholl,56.8379,-4.25709,1,1,2006,0,0,0,Berg,178,Black,S+N,803,1e25
W,Meall na Leitreach,56.8043,-4.2305,1,1,2006,0,0,0,Berg,178,Black,S+N,775,1e25
W,Meall a'Mhuic,56.6274,-4.31787,1,1,2006,0,0,0,Berg,178,Black,S+N,745,1e25
W,Creag a'Mhadaidh,56.7565,-4.23585,1,1,2006,0,0,0,Berg,178,Black,S+N,612,1e25
W,Leagag,56.6534,-4.41736,1,1,2006,0,0,0,Berg,178,Black,S+N,601,1e25
W,Meall Chomraidh,56.6675,-4.47702,1,1,2006,0,0,0,Berg,178,Black,S+N,466,1e25
W,Ben Alder,56.8133,-4.46533,1,1,2006,0,0,0,Berg,178,Black,S+N,1148,1e25
W,Geal-Charn,56.8376,-4.50956,1,1,2006,0,0,0,Berg,178,Black,S+N,1132,1e25
W,Beinn a'Chlachair,56.869,-4.51003,1,1,2006,0,0,0,Berg,178,Black,S+N,1087,1e25
W,Geal Charn,56.8979,-4.45777,1,1,2006,0,0,0,Berg,178,Black,S+N,1049,1e25
W,Carn Dearg,56.8549,-4.45495,1,1,2006,0,0,0,Berg,178,Black,S+N,1034,1e25
W,Beinn Bheoil,56.8131,-4.43091,1,1,2006,0,0,0,Berg,178,Black,S+N,1019,1e25
W,Sgor Gaibhre,56.7721,-4.54774,1,1,2006,0,0,0,Berg,178,Black,S+N,955,1e25
W,The Fara,56.9296,-4.30536,1,1,2006,0,0,0,Berg,178,Black,S+N,911,1e25
W,Ben Pharlagain - Meall na Meoig,56.7435,-4.53926,1,1,2006,0,0,0,Berg,178,Black,S+N,868,1e25
W,Binnein Shuas,56.9101,-4.52592,1,1,2006,0,0,0,Berg,178,Black,S+N,746,1e25
W,Binnein Shios,56.9379,-4.48013,1,1,2006,0,0,0,Berg,178,Black,S+N,667,1e25
W,Meall nan Eagan,56.9574,-4.30872,1,1,2006,0,0,0,Berg,178,Black,S+N,658,1e25
W,Sron Smeur,56.7078,-4.53032,1,1,2006,0,0,0,Berg,178,Black,S+N,511,1e25
