Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Paris S12,42.0947,-111.581,1,1,2006,0,0,0,Berg: Paris S12,178,Black,S+N,2891,1e25
W,USA- Bloomington,42.1919,-111.401,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherryville,42.0406,-111.749,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fish Haven,42.0369,-111.396,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glencoe,42.0111,-111.408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glendale,42.13,-111.704,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakota,41.9858,-111.408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mapleton,42.0839,-111.748,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mink Creek,42.2283,-111.715,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saint Charles,42.1139,-111.388,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bridger Peak (UT 9255),41.999,-111.477,1,1,2006,0,0,0,Berg,178,Black,S+N,2821,1e25
W,Paris S12,42.0947,-111.581,1,1,2006,0,0,0,Berg,178,Black,S+N,2891,1e25
W,Paris Peak,42.2028,-111.549,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Bloomington Peak,42.1706,-111.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
W,Beaver Mountain,41.9647,-111.556,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
W,Doubletop Mountain,41.9758,-111.662,1,1,2006,0,0,0,Berg,178,Black,S+N,3009,1e25
W,Mount Gog,41.9311,-111.655,1,1,2006,0,0,0,Berg,178,Black,S+N,2961,1e25
W,Paris NW2,42.215,-111.563,1,1,2006,0,0,0,Berg,178,Black,S+N,2825,1e25
W,Naomi N2,41.9311,-111.672,1,1,2006,0,0,0,Berg,178,Black,S+N,2996,1e25
W,Bloomington N7,42.2361,-111.582,1,1,2006,0,0,0,Berg,178,Black,S+N,2829,1e25
W,Naomi NE4,41.9469,-111.654,1,1,2006,0,0,0,Berg,178,Black,S+N,2968,1e25
W,Bloomington N6,42.2231,-111.616,1,1,2006,0,0,0,Berg,178,Black,S+N,2687,1e25
W,Bloomington NW3,42.1911,-111.61,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Swan SE2,41.9803,-111.466,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,Paris S21,42.0164,-111.576,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Paris S17,42.0508,-111.582,1,1,2006,0,0,0,Berg,178,Black,S+N,2793,1e25
W,Swan W3,41.9942,-111.509,1,1,2006,0,0,0,Berg,178,Black,S+N,2792,1e25
W,Paris W3,42.1922,-111.586,1,1,2006,0,0,0,Berg,178,Black,S+N,2729,1e25
W,Swan NW5,42.0408,-111.509,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Paris SW2,42.1908,-111.573,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
