Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jørntinden,65.8667,14.062,1,1,2006,0,0,0,Berg: Jørntinden,178,Black,S+N,1038,1e25
W,Kjennvasshytta östlich von Korgen,66.0393,14.157,1,1,2006,0,0,0,Hütte: Hemnes Turistforening,178,Black,S+N,525,1e25
W,Gråfjellhytta südöstlich von Korgen,65.9886,14.0533,1,1,2006,0,0,0,Hütte: Hemnes Turistforening,178,Black,S+N,1008,1e25
W,Leirbotnhytta südöstlich von Korgen,66.0233,14.1572,1,1,2006,0,0,0,Hütte: Rana Turistforening,178,Black,S+N,550,1e25
W,Steinbua südöstlich von Korgen,66.0075,14.1,1,1,2006,0,0,0,Hütte: Hemnes Turistforening,178,Black,S+N,907,1e25
W,Rabothytta südöstlich von Korgen,66.0061,14.1394,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,N- Dalbygden,66.0167,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Krutaaen,65.7,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tustervatnet,65.8167,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…kerviken,65.7167,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Jørntinden,65.8667,14.062,1,1,2006,0,0,0,Berg,178,Black,S+N,1038,1e25
W,Krutfjellet,65.7414,14.2359,1,1,2006,0,0,0,Berg,178,Black,S+N,1405,1e25
