Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hasenriegel,48.1211,15.9519,1,1,2006,0,0,0,Berg: Hasenriegel,178,Black,S+N,618,1e25
W,Gföhlberghütte am Gföhlberg bei Laaben,48.1751,15.9888,1,1,2006,0,0,0,Hütte: TVN Eichgraben,178,Black,S+N,825,1e25
W,ehemals Nordwiener Hütte nördlich von Pottenstein,47.9742,16.1014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,490,1e25
W,Hotel Zur Post nordöstlich von Laaben,48.1094,15.8819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,347,1e25
W,Berggasthof Burda südöstlich von Altlengbach,48.1258,15.9633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,600,1e25
W,Eisernes Tor Schutzhaus auf dem Hohen Lindkogel,48.0078,16.1356,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,834,1e25
W,Hainfelder Hütte auf der Kuppe des Kirchenberg,48.0194,15.7538,1,1,2006,0,0,0,Hütte: ÖTK Hainfeld,178,Black,S+N,924,1e25
W,Johann-Enzinger-Haus auf dem Hegerberg,48.1319,15.7792,1,1,2006,0,0,0,Hütte: Österreichische Bergsteiger Vereinigung,178,Black,S+N,655,1e25
W,Liasenböndlhütte südwestlich von Hainfeld,48.0257,15.7561,1,1,2006,0,0,0,Hütte: TVN Hainfeld,178,Black,S+N,640,1e25
W,Peilsteinhaus auf dem Peilstein,48.0147,16.0519,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,716,1e25
W,Peilsteinhütte auf der Neuhauser Wiese am Peilstein,48.0099,16.0527,1,1,2006,0,0,0,Hütte: TVN Weissenbach,178,Black,S+N,640,1e25
W,Araburg-Stüberl südwestlich von Kaumberg,48.0106,15.8672,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,799,1e25
W,Enzianhütte auf dem Kieneck,47.9606,15.8742,1,1,2006,0,0,0,Hütte: OeAV Enzian,178,Black,S+N,1107,1e25
W,Falkensteiner Hütte südöstlich von Innermanzing,48.1175,15.9492,1,1,2006,0,0,0,Hütte: Touristenverein Falkensteiner,178,Black,S+N,642,1e25
W,Hocheck-Schutzhaus südwestlich von Thenneberg,47.9961,15.9522,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1030,1e25
W,Schöpfl-Schutzhaus nördlich von St. Corona am Schöpfl,48.0883,15.9156,1,1,2006,0,0,0,Hütte: ÖTK Wienerwald,178,Black,S+N,870,1e25
W,Gasthof Rieger östlich von Au am Kraking,48.2186,16.0828,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,472,1e25
W,Bergrettungshütte am Peilstein nördlich von Weissenbach an der Triesting,48.0148,16.0507,1,1,2006,0,0,0,Hütte: Österreichischer Bergrettungsdienst,178,Black,S+N,710,1e25
W,A- Abstetten,48.2667,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Adamsthal,47.9667,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Alland im Gebirge,48.05,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Almersberg,48.2,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altenmarkt an der Triesting,48.0167,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altlengbach,48.15,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- AmeisbÃ¼hel,48.0833,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- An der Leiten,47.95,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Audorf,48.1167,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- AugustinerhÃ¼tte,48.0167,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aussermanzing,48.15,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dachsbach,48.1333,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dambach,48.1833,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Diesendorf,48.25,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dornau,48.0167,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dornbach,48.0833,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dornberg,48.2,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DreikohlstÃ¤tten,48.15,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eberbach,47.9833,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eck,48.1333,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Einsiedl,48.2667,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fahrafeld,47.9667,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fahrenbach,48,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Forsthof,48.1,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frauenwart,48.1833,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freundorf,48.2833,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Furth an der Triesting,47.9667,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gadenweith,47.9833,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gerichtsberg,48.0333,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GlashÃ¼tten,48.0667,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gollarn,48.2833,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grabensee,48.2333,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Groissbach,48.0333,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossenberg,48.15,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossgraben,48.2333,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosskrottenbach,48.0667,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossrassberg,48.1833,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸboden,48.15,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸhÃ¶niggraben,48.1167,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grub,48.0667,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gruberau,48.1,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grunddorf,48.2667,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gumperding,48.25,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Habersdorf,48.2333,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hafnerberg,48.0167,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hagenau,48.2167,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hainbach,48.1,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hainfeld,48.0333,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hankenfeld,48.2667,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hauersteig,48.2167,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hauptbach,48.0833,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heiligeneich,48.2833,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterberg,48.2,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterpfalzau,48.15,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochbuch,48.2167,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochgschaid,48.1333,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochrotherd,48.1333,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochstrass,48.1333,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofwiese,48.05,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hutten,48.1833,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶bersbach,48.2333,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerfurth,48.1167,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Inprugg,48.2167,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Irenental,48.2,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jetzing,48.2667,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Johannesberg,48.2167,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Judenau,48.2833,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltenberg,48.15,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kasten bei BÃ¶heimkirchen,48.15,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaumberg,48.0167,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kieneck,47.9667,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchsteig,48.1667,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klamm,48.0833,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klausenleopoldsdorf,48.0833,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleindurlas,48.0833,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinkrottenbach,48.1,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinmariazell,48.0333,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinstaasdorf,48.2833,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Knagg,48.1667,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kracking,48.2167,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kropfsdorf,48.1167,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laaben,48.1,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lammerau,48.0833,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langmannersdorf,48.2667,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langseiten,48.1667,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lanzendorf,48.2,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lengbachl,48.1167,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Linker Graben,48.1333,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ludmerfeld,48.1667,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maiss,48.1333,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Manzing,48.1333,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Anzbach,48.1833,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Markersdorf,48.2167,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauerbach,48.2333,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MayerhÃ¶fen,48.1333,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayerling,48.05,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Michelhausen,48.2833,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterfeld,48.1667,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterndorf,48.2833,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Murstetten,48.2333,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhaus,48,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neulengbach,48.2,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neustift bei Altlengbach,48.1333,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuwald,48.05,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuwirtshaus,48.1833,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederndorf,48.1833,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niemthal,47.9833,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NÃ¶stach,48.0333,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdambach,48.1667,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObergrÃ¶dl,48.1,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberkniewald,48.15,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obermoos,48.25,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberried,48,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obertriesting,48.05,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ollern,48.2667,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ollersbach,48.1833,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ottenheim,48.1667,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paltram,48.2,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Panzing,48.25,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Penzing,48.2167,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perschling,48.25,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfalzau,48.15,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pirath,48.1167,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pixendorf,48.2833,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plankenberg,48.2667,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plosdorf,48.1833,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Postsiedlung,48.2,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Preinsfeld,48.05,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Priefamtann,48.0667,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PrÃ¼nst,48.0667,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶ttenau,48.2,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raipoltenbach,48.2167,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raisenmarkt,48.0333,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ramsau,48,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ranzelsdorf,48.2667,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ranzen,48.1167,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rapoltendorf,48.2333,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rappoltenkirchen,48.2333,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rassing,48.25,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rauchengern,48.2,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rechter Graben,48.1333,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rekawinkel,48.1667,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ried am Riederberg,48.25,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riedanleiten,48.2167,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohrbach,48,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohrberg,48.0833,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Roppersberg,48.1667,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¶hrenbach,48.2167,15.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sagbergsiedlung,48.2,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saladorf,48.2833,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Christofen,48.1667,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Corona am SchÃ¶pfl,48.0667,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sattelbach,48.0167,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchmeiÃŸbach,48.2333,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchwabendÃ¶rfl,48.15,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzensee,48.0167,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶pflgitter,48.1,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Senning,48.2167,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sichelbach,48.2,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sieghartskirchen,48.25,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sittendorf,48.0667,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnleiten,48.1167,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spital,48.2667,15.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stallbach,48.15,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stangau,48.1,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Starzing,48.2167,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stollberg,48.0833,15.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Streithofen,48.2833,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strohzogl,48.2167,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StÃ¶ssing,48.1167,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sulzbach,48,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tasshof,48,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tausendblum,48.1833,15.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tautendorf,48.2833,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thalheim,48.2333,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thenneberg,48.0167,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Totzenbach,48.2167,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trainst,48.1333,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Troppberg,48.2167,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tullnerbach-Lawies,48.1833,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ungarstein,48.0333,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterdambach,48.1833,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterdÃ¼rrwien,48.1667,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UntergrÃ¶dl,48.1,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterkniewald,48.1333,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterkÃ¼hberg,48.1167,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untermeierhof,48.0333,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unteroberndorf,48.1833,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterried,48.0167,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterthurm,48.1667,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untertriesting,48.05,15.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwolfsbach,48.2167,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vogelgraben,48.1,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordertullnerbach,48.1833,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waasen,48.1833,15.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wagendorf,48.25,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waltendorf,48.25,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weideck,48.25,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weiding,48.2,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weinzierl,48.2833,15.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weinzierl am Riederberg,48.2667,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach an der Triesting,47.9667,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wien-Sulz,48.1,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesen,48.2167,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wilfersdorf,48.2667,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WilhelmshÃ¶he,48.2,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wimmersdorf,48.2333,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkling,48.2333,15.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winten,48.2,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfersdorf,48.2,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfsgraben,48.15,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶glerin,48.1167,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶llersdorf,48.0833,15.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¼rmla,48.25,15.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zoblhof,48.0167,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ZÃ¶fing,48.2667,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- kasberg,48.0833,15.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rossgipfel,48.0962,16.0569,1,1,2006,0,0,0,Berg,178,Black,S+N,660,1e25
W,Kieneck,47.9608,15.8739,1,1,2006,0,0,0,Berg,178,Black,S+N,1107,1e25
W,Geißruck,47.9531,15.9053,1,1,2006,0,0,0,Berg,178,Black,S+N,1074,1e25
W,Reingupf,47.9717,15.8667,1,1,2006,0,0,0,Berg,178,Black,S+N,1065,1e25
W,Hocheck,47.9964,15.9519,1,1,2006,0,0,0,Berg,178,Black,S+N,1037,1e25
W,Schöpfl,48.0881,15.9147,1,1,2006,0,0,0,Berg,178,Black,S+N,893,1e25
W,Gföhlberg,48.0733,15.8269,1,1,2006,0,0,0,Berg,178,Black,S+N,885,1e25
W,Hochriegel,47.9931,15.9189,1,1,2006,0,0,0,Berg,178,Black,S+N,882,1e25
W,Hoher Lindkogel,48.0075,16.1344,1,1,2006,0,0,0,Berg,178,Black,S+N,834,1e25
W,Peilstein,48.0147,16.0519,1,1,2006,0,0,0,Berg,178,Black,S+N,716,1e25
W,Hegerberg,48.1317,15.7783,1,1,2006,0,0,0,Berg,178,Black,S+N,655,1e25
W,Jochgrabenberg,48.1531,16.0164,1,1,2006,0,0,0,Berg,178,Black,S+N,645,1e25
W,Hengstlberg,48.1347,16.0619,1,1,2006,0,0,0,Berg,178,Black,S+N,619,1e25
