Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Steinbruchkogel,46.7194,14.4642,1,1,2006,0,0,0,Berg: Steinbruchkogel,178,Black,S+N,1078,1e25
W,Wolfsberger Hütte auf der Saualpe,46.8339,14.6589,1,1,2006,0,0,0,Hütte: OeAV Wolfsberg,178,Black,S+N,1850,1e25
W,A- Abriach,46.55,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Abtei,46.5519,14.4733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aich,46.7167,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altglandorf,46.7539,14.3817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Althofen,46.8786,14.4669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arndorf,46.6833,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bach,46.5847,14.2972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Beissendorf,46.7561,14.3169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berg,46.5833,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bergwerksgraben,46.8506,14.3753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bernaich,46.7972,14.4222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Blasendorf,46.6417,14.3617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Boden,46.8,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breitenstein,46.8,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brenndorf,46.6322,14.625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BrÃ¼ckl,46.7517,14.5367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchbrunn,46.6,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchhalm,46.6064,14.6406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¶senort,46.7194,14.5878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Christofberg,46.7,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deinsberg,46.8833,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deinsdorf,46.6667,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dellach,46.7194,14.3283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Diex,46.75,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dobranberg,46.8333,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dobrowa,46.6833,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dolina,46.6386,14.4475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drasenberg,46.8333,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dreifaltigkeit,46.8,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dulberg,46.85,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dullach,46.55,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¼rnfeld,46.8333,14.4456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebenthal,46.6081,14.3642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eberndorf,46.5914,14.6436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eberstein,46.8081,14.56,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eggen,46.8167,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eiersdorf,46.65,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eixendorf,46.8411,14.4194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Emmersdorf,46.6667,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Enzelsdorf,46.5522,14.5453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eppersdorf,46.7128,14.5111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fachau,46.7667,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Farchern,46.6333,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz,46.7333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ferlinka,46.7556,14.6222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feschnig,46.6333,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Filfing,46.8333,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Finsterdorf,46.8333,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frauenstein,46.8142,14.2942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freudenberg,46.7,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Froschendorf,46.6167,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¶bing,46.8372,14.3031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gallizien,46.55,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaming,46.8167,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gammersdorf,46.6925,14.4136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Garnitz,46.6017,14.3936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Garzern,46.8306,14.4656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Geiersdorf,46.6833,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glandorf,46.7333,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glantschach,46.75,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goritschach,46.5667,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gottesbichl,46.65,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grabelsdorf,46.5928,14.5919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gradnitz,46.6167,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafenbach,46.75,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafenstein,46.6,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gray,46.8222,14.2944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greuth,46.6597,14.5408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¶blach,46.7167,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nburg,46.85,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gumisch,46.6,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gunzenberg,46.8667,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gutschen,46.7858,14.5417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Guttaring,46.8833,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Guttendorf,46.6314,14.3811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¤nsdorf,46.7167,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶sseling,46.7667,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haidach,46.6397,14.4286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haimburgerberg,46.7167,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochfeistritz,46.7819,14.5956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochosterwitz,46.75,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenstein,46.75,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Horzach Zwei,46.5667,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶rtendorf,46.6333,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶rzendorf,46.7333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltenberg,46.7667,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kappel am Krappfeld,46.8386,14.4864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karnberg,46.7,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karnburg,46.6853,14.315,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kitschdorf,46.85,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klagenfurt,46.6247,14.3053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klein Sankt Paul,46.8361,14.5414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klein Sankt Veit,46.7261,14.5464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klein Venedig,46.6333,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klopein am Klopeiner See,46.6,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kohldorf,46.5667,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kosasmojach,46.5689,14.4308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kozje,46.5678,14.4178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kraig,46.8131,14.3686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krasta,46.85,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kremschitz,46.7,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krenobitsch,46.6667,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuzergegend,46.65,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krobathen,46.6903,14.4864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¼hnsdorf,46.6219,14.6364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Labegg,46.75,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lak,46.5833,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lassein,46.6217,14.5281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lassendorf,46.6725,14.4178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Latschach,46.7167,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Launsdorf,46.7706,14.4519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lebmach,46.7333,14.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leibsdorf,46.65,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leiten,46.8333,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lendorf,46.6578,14.2783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liebenfels,46.7378,14.2867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Limmersdorf,46.6167,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lind,46.8333,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Linsenberg,46.6667,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lipizach,46.5894,14.3711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Saal,46.6808,14.3486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Meiselding,46.8397,14.3978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mia Hilf,46.8833,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Michaelerberg,46.6833,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Milbersdorf,46.75,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mirnig,46.8,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mittertrixen,46.6983,14.5853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moos,46.6967,14.6236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Muraunberg,46.7392,14.3583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶chling,46.5897,14.5183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶derndorf,46.7,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶kriach,46.5833,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶lbung,46.8622,14.4481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶sel,46.8881,14.5475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlgraben,46.5719,14.4631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nageltschach,46.5753,14.5103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nessendorf,46.65,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudenstein,46.6333,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederdorf,46.6167,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederosterwitz,46.75,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NuÃŸberg,46.7833,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObermÃ¼hlbach,46.7756,14.3417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obertrixen,46.7,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwietingberg,46.8817,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwuchl,46.6333,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oschenitzen,46.6769,14.6456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ottmanach,46.7011,14.4311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Passering,46.8,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Penk,46.6486,14.5997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Peratschitzen,46.6233,14.6069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffendorf,46.6,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfannhof,46.8167,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pflugern,46.7692,14.2792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pirk,46.6167,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pischeldorf,46.6833,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PitzelstÃ¤tten,46.6667,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Poggersdorf,46.65,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Poppenhof,46.8333,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Poppichl,46.6642,14.3022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Possau,46.7,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prailing,46.8333,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Predl,46.8167,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Projern,46.7167,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pubersdorf,46.6511,14.4292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pulst,46.75,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶ckstein,46.8833,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶lling,46.7833,14.4758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶rtschach,46.6567,14.5739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶rtschach am Berg,46.6986,14.3194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabachboden,46.8636,14.5031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabenstein,46.8833,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabing,46.8833,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radsberg,46.5872,14.4189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raffelsdorf,46.8833,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rain,46.6053,14.3861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rakollach,46.6333,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rammersdorf,46.6833,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rastenfeld,46.85,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ratzendorf,46.6667,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raunach,46.6667,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichersdorf,46.6,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reigersdorf,46.65,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reipersdorf,46.7636,14.4217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reisdorf,46.7167,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Robesch,46.55,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ronsdorf,46.7167,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rottenstein,46.7833,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ruhstatt,46.65,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rute,46.575,14.4269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saager,46.5667,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sabuatach,46.5836,14.4683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Salchendorf,46.6833,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sand,46.7833,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Agnes,46.6667,14.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Donat,46.7372,14.395,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Filippen bei Reinegg,46.7,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Florian,46.8,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen am LÃ¤ngsee,46.7833,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen am Weinberge,46.6833,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Gregorn,46.7167,14.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob an der Strasse,46.6167,14.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann,46.6333,14.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann am BrÃ¼ckl,46.75,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Kanzian,46.6144,14.5758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Klementen,46.8167,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Kosmas,46.8667,14.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzen,46.65,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen,46.64,14.3994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen im Rosenthale,46.5442,14.4244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen ob TÃ¶llerberg,46.6667,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin,46.6167,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin am Krappfelde,46.8,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Marxen,46.6333,14.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Oswald,46.8167,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter am Bichl,46.7,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Primus,46.5667,14.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ruprecht,46.6,14.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Sebastian,46.7333,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Stefan,46.6833,14.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Stefan am Krappfelde,46.8667,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Thomas,46.6667,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ulrich am Johannserberg,46.75,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Veit an der Glan,46.7681,14.3603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Veit im Jauntale,46.5833,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Walburgen,46.7725,14.5439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Willibald,46.8053,14.4889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schaumboden,46.7833,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheifling,46.7806,14.4322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schmieddorf,46.7414,14.5339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarz,46.5667,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seebach,46.6289,14.6392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seidlhof,46.7378,14.3033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Selesen,46.75,14.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siebenaich,46.7947,14.39,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Silberegg,46.8517,14.4936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SillebrÃ¼cke,46.6667,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sittenberg,46.8167,14.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Skarbin,46.5833,14.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spodnja Plaznica,46.5833,14.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Srejach,46.6167,14.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stammersdorf,46.8,14.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stegendorf,46.6833,14.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein im Jauntal,46.6108,14.545,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinerberg,46.5833,14.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinkogel,46.6819,14.655,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stemeritsch,46.5667,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stoberdorf,46.85,14.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Straganz,46.8167,14.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Streimberg,46.7167,14.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stromberg,46.8167,14.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stuttern,46.6811,14.3928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SÃ¶rg,46.7667,14.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Taggenbrunn,46.7667,14.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
