Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,MacAulay SE10,61.1422,-140.403,1,1,2006,0,0,0,Berg: MacAulay SE10,178,Black,S+N,4220,1e25
W,Mount Lucania,61.04,-140.28,1,1,2006,0,0,0,Berg,178,Black,S+N,5226,1e25
W,Mount Slaggard,61.1,-140.35,1,1,2006,0,0,0,Berg,178,Black,S+N,4742,1e25
W,Mount Steele,61.0933,-140.311,1,1,2006,0,0,0,Berg,178,Black,S+N,5073,1e25
W,Mount Wood,61.2328,-140.512,1,1,2006,0,0,0,Berg,178,Black,S+N,4850,1e25
W,Mount MacAulay,61.2097,-140.525,1,1,2006,0,0,0,Berg,178,Black,S+N,4700,1e25
W,Atlantic Peak,60.9992,-140.496,1,1,2006,0,0,0,Berg,178,Black,S+N,4879,1e25
W,Mount Cabot,60.985,-140.558,1,1,2006,0,0,0,Berg,178,Black,S+N,3933,1e25
W,Mount McBride,61.2947,-140.453,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Walden N6,60.9797,-140.247,1,1,2006,0,0,0,Berg,178,Black,S+N,3481,1e25
W,MacAulay S4,61.1717,-140.506,1,1,2006,0,0,0,Berg,178,Black,S+N,4420,1e25
W,MacAulay SE10,61.1422,-140.403,1,1,2006,0,0,0,Berg,178,Black,S+N,4220,1e25
W,Lucania NE2,61.0339,-140.437,1,1,2006,0,0,0,Berg,178,Black,S+N,5050,1e25
W,Lucania NE4,61.0453,-140.409,1,1,2006,0,0,0,Berg,178,Black,S+N,4957,1e25
W,Wood NW2,61.2411,-140.539,1,1,2006,0,0,0,Berg,178,Black,S+N,4798,1e25
W,Slaggard S3,61.1425,-140.593,1,1,2006,0,0,0,Berg,178,Black,S+N,4380,1e25
W,Slaggard S6,61.1231,-140.561,1,1,2006,0,0,0,Berg,178,Black,S+N,4207,1e25
W,Steele SE6,61.0628,-140.223,1,1,2006,0,0,0,Berg,178,Black,S+N,4288,1e25
