Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Flute Summit,50.0397,-122.926,1,1,2006,0,0,0,Berg: Flute Summit,178,Black,S+N,2015,1e25
W,Russet Lake Hut Whistler,50.026,-122.863,1,1,2006,0,0,0,Hütte: BC Parks,178,Black,S+N,1880,1e25
W,Harmony Hut südlich von Whistler,50.0563,-122.948,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2105,1e25
W,CDN- Alta Lake,50.1167,-122.983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Wedge Mountain,50.133,-122.793,1,1,2006,0,0,0,Berg,178,Black,S+N,2904,1e25
W,The Table,49.8953,-123.013,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Cinder Cone,49.97,-123.007,1,1,2006,0,0,0,Berg,178,Black,S+N,1901,1e25
W,Piccolo Summit,50.0464,-122.941,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Flute Summit,50.0397,-122.926,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Oboe Summit,50.0367,-122.902,1,1,2006,0,0,0,Berg,178,Black,S+N,1956,1e25
W,Empetrum Peak,49.9917,-123.028,1,1,2006,0,0,0,Berg,178,Black,S+N,1985,1e25
W,Gentian Peak,49.9511,-122.99,1,1,2006,0,0,0,Berg,178,Black,S+N,2197,1e25
W,Corrie Peak,49.9719,-122.967,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Helm Peak,49.9772,-122.988,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Castle Towers Mountain,49.94,-122.937,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Phyllis' Engine,49.9339,-122.94,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Mount Davidson,49.9483,-122.905,1,1,2006,0,0,0,Berg,178,Black,S+N,2516,1e25
W,Mount Carr,49.9239,-122.931,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,The Bookworms,49.9106,-122.939,1,1,2006,0,0,0,Berg,178,Black,S+N,2331,1e25
W,The Sphinx,49.9019,-122.951,1,1,2006,0,0,0,Berg,178,Black,S+N,2402,1e25
W,Deception Peak,49.9011,-122.972,1,1,2006,0,0,0,Berg,178,Black,S+N,2233,1e25
W,Guard Mountain,49.9067,-122.982,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Glacier Pikes,49.8794,-122.979,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Mount Price,49.9178,-123.036,1,1,2006,0,0,0,Berg,178,Black,S+N,2052,1e25
W,Parapet Peak,49.905,-122.903,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Mount Luxor,49.8883,-122.909,1,1,2006,0,0,0,Berg,178,Black,S+N,2332,1e25
W,Tutankhamen Peak,49.8783,-122.901,1,1,2006,0,0,0,Berg,178,Black,S+N,2163,1e25
W,Hour Peak,49.8917,-122.883,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Whistler Mountain,50.0589,-122.957,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Fissile Peak,50.0189,-122.849,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Whirlwind Peak,50.0097,-122.842,1,1,2006,0,0,0,Berg,178,Black,S+N,2427,1e25
W,Overlord Mountain,50.0156,-122.821,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,Mount Benvolio,50.0097,-122.815,1,1,2006,0,0,0,Berg,178,Black,S+N,2613,1e25
W,Diavolo Peak,50.0058,-122.816,1,1,2006,0,0,0,Berg,178,Black,S+N,2569,1e25
W,Cheakamus Mountain,50.01,-122.805,1,1,2006,0,0,0,Berg,178,Black,S+N,2588,1e25
W,Mount Fitzsimmons,50.0142,-122.807,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,Mount Iago,50.0172,-122.8,1,1,2006,0,0,0,Berg,178,Black,S+N,2506,1e25
W,Mount Macbeth,50.0383,-122.798,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Blackcomb Peak,50.0814,-122.871,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,The Spearhead,50.0864,-122.864,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Phalanx Mountain,50.0983,-122.858,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,Mount Trorey,50.0597,-122.84,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Mount Pattison,50.0594,-122.827,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,Decker Mountain,50.0697,-122.854,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Tremor Mountain,50.0556,-122.805,1,1,2006,0,0,0,Berg,178,Black,S+N,2691,1e25
W,Shudder Mountain,50.0561,-122.796,1,1,2006,0,0,0,Berg,178,Black,S+N,2671,1e25
W,Quiver Peak,50.0475,-122.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Rethel Mountain,50.1542,-122.823,1,1,2006,0,0,0,Berg,178,Black,S+N,2408,1e25
W,Parkhurst Mountain,50.1467,-122.807,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Lesser Wedge Mountain,50.1322,-122.782,1,1,2006,0,0,0,Berg,178,Black,S+N,2738,1e25
W,Mount Weart,50.1661,-122.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,The Owls,50.17,-122.78,1,1,2006,0,0,0,Berg,178,Black,S+N,2715,1e25
W,Mount Moe,50.1811,-122.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2664,1e25
W,Mount Cook,50.1736,-122.8,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Eureka Mountain,50.1567,-122.747,1,1,2006,0,0,0,Berg,178,Black,S+N,2523,1e25
W,Oasis Mountain,50.1719,-122.74,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,The Gatekeeper,49.9539,-122.731,1,1,2006,0,0,0,Berg,178,Black,S+N,2349,1e25
W,Veeocee Mountain,49.9661,-122.757,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Mount Sproatt,50.1242,-123.028,1,1,2006,0,0,0,Berg,178,Black,S+N,1834,1e25
W,Rainbow Mountain,50.1797,-123.053,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
W,Clinker Peak,49.9144,-123.044,1,1,2006,0,0,0,Berg,178,Black,S+N,1992,1e25
W,Isosceles Peak,49.8986,-122.902,1,1,2006,0,0,0,Berg,178,Black,S+N,2488,1e25
W,Couloir Ridge,50.0328,-122.789,1,1,2006,0,0,0,Berg,178,Black,S+N,2487,1e25
W,The Ripsaw,50.0414,-122.792,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Panorama Peak,49.9533,-123.013,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
W,Tonic Peak,50.1192,-123.053,1,1,2006,0,0,0,Berg,178,Black,S+N,1803,1e25
W,Gin Peak,50.0972,-123.068,1,1,2006,0,0,0,Berg,178,Black,S+N,1803,1e25
W,Forger SW3,49.9161,-122.814,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Forger Peak,49.9364,-122.791,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,The Minute Hand,49.895,-122.881,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Cougar Mountain,50.1967,-122.905,1,1,2006,0,0,0,Berg,178,Black,S+N,1540,1e25
W,Refuse Pinnacle,50.0125,-122.831,1,1,2006,0,0,0,Berg,178,Black,S+N,2509,1e25
W,Detour Ridge,50.0064,-122.786,1,1,2006,0,0,0,Berg,178,Black,S+N,2198,1e25
W,Angelo Peak,50.0039,-122.816,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Polemonium Ridge,49.9392,-122.945,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
W,Corrie NE2,49.9867,-122.955,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,East Knob,49.9686,-123.045,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,South Summit,49.975,-123.043,1,1,2006,0,0,0,Berg,178,Black,S+N,2313,1e25
W,The Bishop's Mitre,49.9761,-123.043,1,1,2006,0,0,0,Berg,178,Black,S+N,2300,1e25
W,West Knob,49.9689,-123.058,1,1,2006,0,0,0,Berg,178,Black,S+N,2074,1e25
