Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rattlesnake Mountain,46.82,-112.023,1,1,2006,0,0,0,Berg: Rattlesnake Mountain,178,Black,S+N,1504,1e25
W,USA- Birdseye,46.6656,-112.149,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dennison (historical),46.9639,-111.942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Evergreen Court,46.6444,-112.019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gearing,46.7144,-112.133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Iron,46.6867,-112.06,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Weiss And French Place,46.8069,-111.924,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sieben,46.8986,-112.126,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver City,46.7556,-112.169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trinity (historical),46.7694,-112.217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Beartooth Mountain,46.8992,-111.988,1,1,2006,0,0,0,Berg,178,Black,S+N,2070,1e25
W,Beartooth E1,46.8969,-111.971,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Stony Point,46.8539,-111.948,1,1,2006,0,0,0,Berg,178,Black,S+N,1686,1e25
W,Beartooth N3,46.9219,-112.001,1,1,2006,0,0,0,Berg,178,Black,S+N,1877,1e25
W,Beartooth NW11,46.9825,-112.058,1,1,2006,0,0,0,Berg,178,Black,S+N,1573,1e25
W,Beartooth NW11,46.99,-112.044,1,1,2006,0,0,0,Berg,178,Black,S+N,1484,1e25
W,Beartooth NW4,46.9269,-112.021,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Beartooth W6,46.9186,-112.066,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Rattlesnake Mountain,46.82,-112.023,1,1,2006,0,0,0,Berg,178,Black,S+N,1504,1e25
W,Copper Butte,46.7864,-112.018,1,1,2006,0,0,0,Berg,178,Black,S+N,1519,1e25
W,Willow Mountain,46.8947,-111.84,1,1,2006,0,0,0,Berg,178,Black,S+N,2192,1e25
W,Big Gulch W,46.8708,-111.837,1,1,2006,0,0,0,Berg,178,Black,S+N,2065,1e25
W,Cap Mountain,46.8578,-111.862,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
