Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Lolo NE10,50.8817,-120.052,1,1,2006,0,0,0,Berg: Lolo NE10,178,Black,S+N,1711,1e25
W,CDN- Black Pines,50.9667,-120.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Pinantan,50.7333,-119.967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Tod,50.9167,-119.942,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Mount Lolo,50.8003,-120.118,1,1,2006,0,0,0,Berg,178,Black,S+N,1748,1e25
W,Mount Morrisey,50.8608,-119.901,1,1,2006,0,0,0,Berg,178,Black,S+N,1712,1e25
W,Mount Knouff,50.9669,-120.133,1,1,2006,0,0,0,Berg,178,Black,S+N,1443,1e25
W,Mount Fleet,50.7689,-120.147,1,1,2006,0,0,0,Berg,178,Black,S+N,1462,1e25
W,Rockface Mountain,50.7317,-120.095,1,1,2006,0,0,0,Berg,178,Black,S+N,1351,1e25
W,McGregor Hill,50.705,-120.022,1,1,2006,0,0,0,Berg,178,Black,S+N,1219,1e25
W,Mount Harper,50.7183,-120.128,1,1,2006,0,0,0,Berg,178,Black,S+N,1485,1e25
W,Pemberton Hill,50.7383,-119.903,1,1,2006,0,0,0,Berg,178,Black,S+N,1262,1e25
W,Lolo NE10,50.8817,-120.052,1,1,2006,0,0,0,Berg,178,Black,S+N,1711,1e25
W,Mount Leslie,50.9817,-119.95,1,1,2006,0,0,0,Berg,178,Black,S+N,1845,1e25
W,Mount Cahilty,50.9583,-119.873,1,1,2006,0,0,0,Berg,178,Black,S+N,1877,1e25
W,Lolo S6,50.7464,-120.149,1,1,2006,0,0,0,Berg,178,Black,S+N,1212,1e25
W,Lolo NE11,50.8678,-120.012,1,1,2006,0,0,0,Berg,178,Black,S+N,1607,1e25
W,Gibraltar Rock,50.7403,-120.129,1,1,2006,0,0,0,Berg,178,Black,S+N,964,1e25
W,Lolo N18,50.9603,-120.089,1,1,2006,0,0,0,Berg,178,Black,S+N,1579,1e25
W,Knouff N1,50.9775,-120.14,1,1,2006,0,0,0,Berg,178,Black,S+N,1419,1e25
W,Lolo N24,51.0136,-120.088,1,1,2006,0,0,0,Berg,178,Black,S+N,1522,1e25
W,Lolo N27,51.0422,-120.158,1,1,2006,0,0,0,Berg,178,Black,S+N,1240,1e25
W,Lolo N10,50.8878,-120.106,1,1,2006,0,0,0,Berg,178,Black,S+N,1572,1e25
W,Strawberry Hill,50.8056,-120.236,1,1,2006,0,0,0,Berg,178,Black,S+N,1024,1e25
