Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hushamu Mountain,50.6669,-127.858,1,1,2006,0,0,0,Berg: Hushamu Mountain,178,Black,S+N,695,1e25
W,CDN- Holberg,50.65,-128.017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Nahwitti Mountain,50.6922,-127.699,1,1,2006,0,0,0,Berg,178,Black,S+N,622,1e25
W,Treenest Peak,50.6628,-127.79,1,1,2006,0,0,0,Berg,178,Black,S+N,738,1e25
W,Hushamu Mountain,50.6669,-127.858,1,1,2006,0,0,0,Berg,178,Black,S+N,695,1e25
W,Hepler Peak,50.6894,-127.839,1,1,2006,0,0,0,Berg,178,Black,S+N,730,1e25
W,Hushamu NW4,50.6922,-127.902,1,1,2006,0,0,0,Berg,178,Black,S+N,670,1e25
W,Hushamu NW7,50.71,-127.936,1,1,2006,0,0,0,Berg,178,Black,S+N,664,1e25
W,Hushamu NW12,50.7364,-127.988,1,1,2006,0,0,0,Berg,178,Black,S+N,550,1e25
W,Holberg Mountain,50.5897,-127.984,1,1,2006,0,0,0,Berg,178,Black,S+N,736,1e25
W,Mount Ho,50.5842,-128.01,1,1,2006,0,0,0,Berg,178,Black,S+N,679,1e25
W,Koprino Peak,50.5606,-127.889,1,1,2006,0,0,0,Berg,178,Black,S+N,808,1e25
