Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Appalus,50.8983,-123.82,1,1,2006,0,0,0,Berg: Mount Appalus,178,Black,S+N,2752,1e25
W,Mount Daphnis,50.8497,-123.861,1,1,2006,0,0,0,Berg,178,Black,S+N,3006,1e25
W,Stanley Peak,50.83,-123.722,1,1,2006,0,0,0,Berg,178,Black,S+N,2935,1e25
W,Toba Peak,50.8081,-124.009,1,1,2006,0,0,0,Berg,178,Black,S+N,2795,1e25
W,Monmouth Mountain,50.9917,-123.79,1,1,2006,0,0,0,Berg,178,Black,S+N,3182,1e25
W,Rim Mountain,51.0339,-123.871,1,1,2006,0,0,0,Berg,178,Black,S+N,2677,1e25
W,Friendly Peak,51.045,-123.845,1,1,2006,0,0,0,Berg,178,Black,S+N,2696,1e25
W,Deviation Peak,51.0628,-123.793,1,1,2006,0,0,0,Berg,178,Black,S+N,3041,1e25
W,Desperation Peak,51.06,-123.787,1,1,2006,0,0,0,Berg,178,Black,S+N,3084,1e25
W,Inspiration Peak,51.0564,-123.784,1,1,2006,0,0,0,Berg,178,Black,S+N,3039,1e25
W,The Beauty,51.0433,-123.766,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
W,The Beast,51.0533,-123.749,1,1,2006,0,0,0,Berg,178,Black,S+N,3115,1e25
W,The Skunk,51.0433,-123.757,1,1,2006,0,0,0,Berg,178,Black,S+N,3031,1e25
W,Mount Winstone,51.0167,-123.712,1,1,2006,0,0,0,Berg,178,Black,S+N,3135,1e25
W,Corner Peak,51.025,-123.747,1,1,2006,0,0,0,Berg,178,Black,S+N,3019,1e25
W,Metacarpus Peak,51.0331,-123.748,1,1,2006,0,0,0,Berg,178,Black,S+N,2983,1e25
W,Rock Island Peak,51.0256,-123.775,1,1,2006,0,0,0,Berg,178,Black,S+N,2970,1e25
W,Fluted Mountain,50.9889,-123.75,1,1,2006,0,0,0,Berg,178,Black,S+N,3084,1e25
W,Transition Peak,50.9572,-123.73,1,1,2006,0,0,0,Berg,178,Black,S+N,3007,1e25
W,Moose Mountain,51.0567,-123.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2883,1e25
W,Mount Chloe,50.8456,-123.865,1,1,2006,0,0,0,Berg,178,Black,S+N,2956,1e25
W,Bridge Peak,50.7894,-123.698,1,1,2006,0,0,0,Berg,178,Black,S+N,2925,1e25
W,Mount Alecto,50.7969,-123.79,1,1,2006,0,0,0,Berg,178,Black,S+N,2604,1e25
W,Lillooet Mountain,50.7389,-123.843,1,1,2006,0,0,0,Berg,178,Black,S+N,2944,1e25
W,Mount Tisiphone,50.7589,-123.92,1,1,2006,0,0,0,Berg,178,Black,S+N,3021,1e25
W,Mount Taylor,50.9783,-123.725,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Mount Heaney,50.9767,-123.68,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
W,Mount Fowler,50.9369,-123.754,1,1,2006,0,0,0,Berg,178,Black,S+N,2854,1e25
W,Mount Dodds,50.8833,-123.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2904,1e25
W,Mount Tait,50.9033,-123.658,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Mount Henderson,50.8764,-123.669,1,1,2006,0,0,0,Berg,178,Black,S+N,2856,1e25
W,Mount Mills,50.88,-123.698,1,1,2006,0,0,0,Berg,178,Black,S+N,2895,1e25
W,Mount Porter,50.8967,-123.709,1,1,2006,0,0,0,Berg,178,Black,S+N,2906,1e25
W,Mount Fulgora,50.8769,-123.763,1,1,2006,0,0,0,Berg,178,Black,S+N,3041,1e25
W,Mount Donar,50.875,-123.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2970,1e25
W,Mount Magaera,50.8206,-123.823,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,Delta Peak,50.7214,-123.791,1,1,2006,0,0,0,Berg,178,Black,S+N,2833,1e25
W,Mount Chapman,51.0067,-123.725,1,1,2006,0,0,0,Berg,178,Black,S+N,3043,1e25
W,Mount Binkert,50.9064,-123.759,1,1,2006,0,0,0,Berg,178,Black,S+N,2986,1e25
W,Altruist S1,51.06,-123.912,1,1,2006,0,0,0,Berg,178,Black,S+N,2895,1e25
W,Carefree Mountain,51.0611,-123.867,1,1,2006,0,0,0,Berg,178,Black,S+N,2878,1e25
W,Prayer Peak,51.0119,-123.849,1,1,2006,0,0,0,Berg,178,Black,S+N,2721,1e25
W,Skehat Trig Station,51.0083,-123.863,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
W,Thothmus III Mountain,50.9975,-123.829,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Harmony Peak,50.9989,-123.775,1,1,2006,0,0,0,Berg,178,Black,S+N,3037,1e25
W,Passage Spire,51.0003,-123.794,1,1,2006,0,0,0,Berg,178,Black,S+N,2981,1e25
W,Sovereign Peak,50.9633,-123.768,1,1,2006,0,0,0,Berg,178,Black,S+N,2950,1e25
W,Dykeview Mountain,50.9914,-123.735,1,1,2006,0,0,0,Berg,178,Black,S+N,2863,1e25
W,False Fluted Peak,50.9953,-123.725,1,1,2006,0,0,0,Berg,178,Black,S+N,2988,1e25
W,Sail Mountain,51.0328,-123.792,1,1,2006,0,0,0,Berg,178,Black,S+N,2775,1e25
W,Galleon Peak,51.0589,-123.72,1,1,2006,0,0,0,Berg,178,Black,S+N,2965,1e25
W,Winstone E6,51.03,-123.63,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
W,Galleon SE4,51.0428,-123.661,1,1,2006,0,0,0,Berg,178,Black,S+N,2836,1e25
W,Mount Sawt,50.9075,-123.817,1,1,2006,0,0,0,Berg,178,Black,S+N,2869,1e25
W,Mount Tsunamen,50.9033,-123.823,1,1,2006,0,0,0,Berg,178,Black,S+N,2849,1e25
W,Mount Appalus,50.8983,-123.82,1,1,2006,0,0,0,Berg,178,Black,S+N,2752,1e25
W,Metslaka Keta,50.8,-123.97,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Clao Peak,50.9583,-124.009,1,1,2006,0,0,0,Berg,178,Black,S+N,2242,1e25
W,Edmond NW8,50.9997,-123.965,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Edmond SW4,50.9342,-123.927,1,1,2006,0,0,0,Berg,178,Black,S+N,2704,1e25
W,Edmond Peak,50.9489,-123.879,1,1,2006,0,0,0,Berg,178,Black,S+N,2888,1e25
