Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Peechee,50.1133,-116.393,1,1,2006,0,0,0,Berg: Mount Peechee,178,Black,S+N,2709,1e25
W,Hyak Mountain,50.24,-116.437,1,1,2006,0,0,0,Berg,178,Black,S+N,2978,1e25
W,Mount Katherine,50.205,-116.508,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Mount Christine,50.2,-116.508,1,1,2006,0,0,0,Berg,178,Black,S+N,2974,1e25
W,Mount Toby,50.2233,-116.555,1,1,2006,0,0,0,Berg,178,Black,S+N,3242,1e25
W,Saffron Peak,50.1581,-116.467,1,1,2006,0,0,0,Berg,178,Black,S+N,2946,1e25
W,Mount Rowand,50.1167,-116.475,1,1,2006,0,0,0,Berg,178,Black,S+N,2977,1e25
W,Mount Morigeau,50.11,-116.482,1,1,2006,0,0,0,Berg,178,Black,S+N,3062,1e25
W,Mount Findlay,50.0817,-116.495,1,1,2006,0,0,0,Berg,178,Black,S+N,3181,1e25
W,Midge Peak,50.0533,-116.498,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Mount Lees,50.045,-116.482,1,1,2006,0,0,0,Berg,178,Black,S+N,3022,1e25
W,Mount Clutterbuck,50.04,-116.472,1,1,2006,0,0,0,Berg,178,Black,S+N,3106,1e25
W,Mount Pambrun,50.1019,-116.573,1,1,2006,0,0,0,Berg,178,Black,S+N,3110,1e25
W,Klahowya Mountain,49.9967,-116.46,1,1,2006,0,0,0,Berg,178,Black,S+N,2916,1e25
W,Radiant Peak,49.955,-116.423,1,1,2006,0,0,0,Berg,178,Black,S+N,2821,1e25
W,Mount Saint Mary,49.935,-116.383,1,1,2006,0,0,0,Berg,178,Black,S+N,2897,1e25
W,Mount Peechee,50.1133,-116.393,1,1,2006,0,0,0,Berg,178,Black,S+N,2709,1e25
W,Duchess Peak,50.0247,-116.453,1,1,2006,0,0,0,Berg,178,Black,S+N,2876,1e25
W,Doctor Peak,50.0464,-116.208,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Barn Mountain,50.1833,-116.275,1,1,2006,0,0,0,Berg,178,Black,S+N,2991,1e25
W,Pert Peak,50.2156,-116.329,1,1,2006,0,0,0,Berg,178,Black,S+N,2674,1e25
W,Griswold Peak,50.205,-116.54,1,1,2006,0,0,0,Berg,178,Black,S+N,2973,1e25
W,Mount St Mary,49.9433,-116.377,1,1,2006,0,0,0,Berg,178,Black,S+N,2897,1e25
W,Rusty Ridge,49.9642,-116.246,1,1,2006,0,0,0,Berg,178,Black,S+N,2852,1e25
W,Coppercrown SW6,50.2483,-116.393,1,1,2006,0,0,0,Berg,178,Black,S+N,3069,1e25
W,Nowitka NE17,50.0061,-116.201,1,1,2006,0,0,0,Berg,178,Black,S+N,2875,1e25
W,Pambrun N3,50.1247,-116.565,1,1,2006,0,0,0,Berg,178,Black,S+N,2652,1e25
W,The Steeds I,50.0778,-116.585,1,1,2006,0,0,0,Berg,178,Black,S+N,2817,1e25
W,The Steeds II,50.0789,-116.58,1,1,2006,0,0,0,Berg,178,Black,S+N,2811,1e25
W,Coppercrown SW3,50.2842,-116.39,1,1,2006,0,0,0,Berg,178,Black,S+N,3087,1e25
W,Coppercrown SW4,50.2717,-116.403,1,1,2006,0,0,0,Berg,178,Black,S+N,3051,1e25
