Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sutvid,43.2797,16.6205,1,1,2006,0,0,0,Berg: Sutvid,178,Black,S+N,778,1e25
W,Planinarsko sklonište Omiška Dinara,43.4304,16.7249,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,650,1e25
W,HR- (( BoboviÅ¡Ä‡e )),43.3522,16.4647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Basina,43.2003,16.6625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bol,43.2619,16.655,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Brusje,43.1928,16.4908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Celina,43.4167,16.7278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dol,43.1681,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DraÄevica,43.3344,16.5303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dugi Rat,43.4461,16.6397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DuÄ‡e,43.4428,16.6683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornji Humac,43.2964,16.7211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Humac Donji,43.3422,16.5558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ivan Dolac,43.13,16.6403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jelsa,43.1614,16.6931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lesina,43.1725,16.4428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Lokva,43.415,16.7675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LoÅ¾iÅ¡Ä‡e,43.3469,16.4803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Malo Grablje,43.1667,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Marina,43.35,16.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Milna,43.3267,16.4508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mirce,43.3775,16.5244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Murvica,43.2667,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Nersi,43.3311,16.5786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- OmiÅ¡,43.4447,16.6886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Pitve,43.1519,16.6694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PlaÅ¾a,43.1333,16.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PraÅ¾nice,43.3203,16.6978,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PuÄiÅ¡te,43.3478,16.7339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ravnice,43.4167,16.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Rudine,43.2,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Selca kod Starigrada,43.1667,16.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Selo Postire,43.3764,16.6322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Skriv,43.3547,16.6039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Spluska,43.3753,16.6072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Starigrad,43.1847,16.5953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Stiniva,43.2,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sumpetar,43.4536,16.6278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Supetar,43.3842,16.5508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sutivan,43.3858,16.4769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sveta Nedjelja,43.1364,16.5894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sveti Anton,43.1833,16.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SvirÄe,43.1575,16.6472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Tice,43.4239,16.7136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Veliko Grablje,43.1722,16.5256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vrbanjske KuÄ‡e,43.165,16.6456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vrbovska,43.1822,16.6708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vrisnik,43.1517,16.6533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ZaraÄe,43.15,16.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zavala,43.1242,16.6964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sutvid,43.2797,16.6205,1,1,2006,0,0,0,Berg,178,Black,S+N,778,1e25
W,Omishka Dinara,43.4309,16.7314,1,1,2006,0,0,0,Berg,178,Black,S+N,862,1e25
