Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,26-36 NW3,63.4422,-147.655,1,1,2006,0,0,0,Berg: 26-36 NW3,178,Black,S+N,1755,1e25
W,Nenana Mountain,63.5439,-147.836,1,1,2006,0,0,0,Berg,178,Black,S+N,2402,1e25
W,Peak 34-40 Nenana Glacier N,63.5653,-147.661,1,1,2006,0,0,0,Berg,178,Black,S+N,2516,1e25
W,Peak 34-43 Yanert Glacier S,63.5594,-147.718,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Peak 33-42 Nenana Glacier N,63.5464,-147.702,1,1,2006,0,0,0,Berg,178,Black,S+N,2458,1e25
W,Peak 32-48 Nenana,63.5317,-147.797,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Peak 34-38 Nenana Glacier N,63.5656,-147.628,1,1,2006,0,0,0,Berg,178,Black,S+N,2780,1e25
W,Peak 34-35 Nenana Glacier N,63.5614,-147.58,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Peak 35-40 Yanert Glacier S,63.5775,-147.666,1,1,2006,0,0,0,Berg,178,Black,S+N,2505,1e25
W,34-35 NE2,63.5719,-147.541,1,1,2006,0,0,0,Berg,178,Black,S+N,2691,1e25
W,Peak 34-31 Nenana Glacier E,63.5622,-147.519,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,34-31 SW4,63.5361,-147.573,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,34-31 S2,63.5425,-147.513,1,1,2006,0,0,0,Berg,178,Black,S+N,2045,1e25
W,Peak 29-37 Nenana River E,63.4869,-147.618,1,1,2006,0,0,0,Berg,178,Black,S+N,1846,1e25
W,29-37 NE2,63.4983,-147.586,1,1,2006,0,0,0,Berg,178,Black,S+N,1754,1e25
W,29-37 W2,63.4817,-147.663,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,Peak 28-36 West Fork Glacier W,63.4628,-147.599,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Peak 27-40 West Susitna River W,63.4522,-147.669,1,1,2006,0,0,0,Berg,178,Black,S+N,1865,1e25
W,Peak 26-36 West Susitna River W,63.4261,-147.604,1,1,2006,0,0,0,Berg,178,Black,S+N,1778,1e25
W,Peak 25-40 Nenana River E,63.4247,-147.667,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,25-40 SE1,63.4183,-147.641,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,26-36 NW3,63.4422,-147.655,1,1,2006,0,0,0,Berg,178,Black,S+N,1755,1e25
W,27-40 SW3,63.4333,-147.7,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
W,27-40 W2,63.4519,-147.701,1,1,2006,0,0,0,Berg,178,Black,S+N,1725,1e25
W,Peak 28-42 Nenana River E,63.4711,-147.706,1,1,2006,0,0,0,Berg,178,Black,S+N,1684,1e25
