Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Marrival,57.6066,-7.34654,1,1,2006,0,0,0,Berg: Marrival,178,Black,S+N,230,1e25
W,Berneray Youth Hostel,57.7173,-7.15396,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,10,1e25
W,GB- Carinish,57.5167,-7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Creagorry,57.4333,-7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gramisdale,57.4833,-7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lochmaddy,57.6,-7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Paible,57.6,-7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Port nan Long,57.6833,-7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rossinish,57.4667,-7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Scolpaig,57.65,-7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sollas,57.65,-7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tighary,57.6,-7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Trumisgary,57.65,-7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Eaval,57.528,-7.18276,1,1,2006,0,0,0,Berg,178,Black,S+N,347,1e25
W,South Lee,57.5723,-7.15558,1,1,2006,0,0,0,Berg,178,Black,S+N,281,1e25
W,Marrival,57.6066,-7.34654,1,1,2006,0,0,0,Berg,178,Black,S+N,230,1e25
W,Crogary Mor,57.6385,-7.25223,1,1,2006,0,0,0,Berg,178,Black,S+N,180,1e25
