Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Glossy Mountain,50.6358,-121.146,1,1,2006,0,0,0,Berg: Glossy Mountain,178,Black,S+N,1936,1e25
W,CDN- Ashcroft,50.7167,-121.267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Glossy Mountain,50.6358,-121.146,1,1,2006,0,0,0,Berg,178,Black,S+N,1936,1e25
W,Mount Fehr,50.6697,-120.978,1,1,2006,0,0,0,Berg,178,Black,S+N,1637,1e25
W,Cinder Hill,50.5608,-121.094,1,1,2006,0,0,0,Berg,178,Black,S+N,1610,1e25
W,Anvil Peak,50.5936,-121.062,1,1,2006,0,0,0,Berg,178,Black,S+N,2005,1e25
W,Elephant Hill,50.7556,-121.299,1,1,2006,0,0,0,Berg,178,Black,S+N,849,1e25
W,Semlin Peak,50.775,-121.252,1,1,2006,0,0,0,Berg,178,Black,S+N,848,1e25
W,Rattlesnake Hill,50.7728,-121.188,1,1,2006,0,0,0,Berg,178,Black,S+N,769,1e25
W,Bose Hill,50.56,-120.972,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
W,Forge Mountain,50.5742,-121.012,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,South Forge Mountain,50.5433,-121.02,1,1,2006,0,0,0,Berg,178,Black,S+N,1911,1e25
