Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cringle Moor - Drake Howe,54.4187,-1.17397,1,1,2006,0,0,0,Berg: Cringle Moor - Drake Howe,178,Black,S+N,435,1e25
W,GB- Battersby,54.45,-1.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Boltby,54.2833,-1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Borrowby,54.3,-1.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carlton,54.4333,-1.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chop Gate,54.3833,-1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cold Kirby,54.25,-1.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cowesby,54.3,-1.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Crathorne,54.45,-1.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dalton upon Tees,54.45,-1.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- East Harlsey,54.3833,-1.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Elton,54.55,-1.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Eston,54.55,-1.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Feliskirk,54.2667,-1.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Grangetown,54.5833,-1.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Great Ayton,54.5,-1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Guisborough,54.5333,-1.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hawnby,54.3,-1.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ingleby,54.4333,-1.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kepwick,54.3167,-1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kildale,54.4667,-1.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kirby,54.4333,-1.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kirkby Knowle,54.2833,-1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kirklevington,54.4833,-1.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lackenby,54.5667,-1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lazenby,54.5753,-1.10861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Leake,54.3167,-1.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Little Ayton,54.4833,-1.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Marton-in-Cleveland,54.5333,-1.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Middlesbrough,54.5728,-1.16278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Middleton upon Leven,54.4667,-1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Nether Silton,54.3167,-1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Nunthorpe,54.5167,-1.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Old Ryland,54.2667,-1.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ormesby,54.55,-1.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Osmotherley,54.3667,-1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Picton,54.45,-1.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Port Clarence,54.5833,-1.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Potto,54.4167,-1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rievaulx,54.2667,-1.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rudby,54.45,-1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Seamer,54.4667,-1.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sexhow,54.4333,-1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sigston,54.35,-1.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Silton,54.3333,-1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Skelton-in-Cleveland,54.55,-0.983333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- South Bank-on-Tees,54.5667,-1.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stainton,54.5167,-1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stokesley,54.4667,-1.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Swainby,54.4,-1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Teesport,54.5911,-1.15194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Teesside County Borough,54.5667,-1.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Thirlby,54.25,-1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Thornaby on Tees,54.5333,-1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Upleatham,54.5667,-1.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Upsall,54.2667,-1.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- West Rounton,54.4167,-1.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Whorlton,54.4167,-1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wilton-on-Tees,54.5667,-1.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Yarm on Tees,54.5,-1.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Yearby,54.5833,-1.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Urra Moor - Round Hill,54.4064,-1.0864,1,1,2006,0,0,0,Berg,178,Black,S+N,454,1e25
W,Cringle Moor - Drake Howe,54.4187,-1.17397,1,1,2006,0,0,0,Berg,178,Black,S+N,435,1e25
W,Gisborough Moor,54.5021,-1.0225,1,1,2006,0,0,0,Berg,178,Black,S+N,329,1e25
