Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gilbert S6,61.1222,-148.23,1,1,2006,0,0,0,Berg: Gilbert S6,178,Black,S+N,1525,1e25
W,Harrison Lagoon Cabin Prince William Sound,60.9845,-148.198,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Mount Gannett,61.2422,-148.197,1,1,2006,0,0,0,Berg,178,Black,S+N,3048,1e25
W,Gannett SE2,61.2303,-148.174,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Gannett SE3,61.2211,-148.177,1,1,2006,0,0,0,Berg,178,Black,S+N,2947,1e25
W,Gannett S3,61.215,-148.203,1,1,2006,0,0,0,Berg,178,Black,S+N,2775,1e25
W,Gannett S7,61.1792,-148.169,1,1,2006,0,0,0,Berg,178,Black,S+N,2480,1e25
W,Gannett SE5,61.2039,-148.158,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Mount Gilbert,61.1722,-148.271,1,1,2006,0,0,0,Berg,178,Black,S+N,2938,1e25
W,Gilbert SE2,61.1639,-148.23,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Gilbert E2,61.1742,-148.231,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Gilbert SE4,61.1517,-148.219,1,1,2006,0,0,0,Berg,178,Black,S+N,2071,1e25
W,Gilbert SE5,61.1397,-148.208,1,1,2006,0,0,0,Berg,178,Black,S+N,1671,1e25
W,Gilbert SE6,61.1289,-148.213,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Gilbert S6,61.1222,-148.23,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
W,Gilbert S7,61.1128,-148.233,1,1,2006,0,0,0,Berg,178,Black,S+N,1415,1e25
W,Mount Muir,61.1081,-148.382,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,Muir S2,61.0939,-148.386,1,1,2006,0,0,0,Berg,178,Black,S+N,2246,1e25
W,Muir SW4,61.0814,-148.421,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Gilbert SW3,61.1511,-148.303,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Gilbert SW4,61.1414,-148.32,1,1,2006,0,0,0,Berg,178,Black,S+N,2073,1e25
W,Muir N1,61.1206,-148.39,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Muir NW4,61.1408,-148.417,1,1,2006,0,0,0,Berg,178,Black,S+N,1942,1e25
