Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Picacho Peak,32.635,-111.4,1,1,2006,0,0,0,Berg: Picacho Peak,178,Black,S+N,1028,1e25
W,USA- Avra,32.5519,-111.303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eloy,32.7558,-111.554,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Friendly Corners,32.6178,-111.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nariska,32.5044,-111.263,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Picacho,32.7161,-111.495,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Red Rock,32.5761,-111.325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wymola,32.6581,-111.404,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Picacho Peak,32.635,-111.4,1,1,2006,0,0,0,Berg,178,Black,S+N,1028,1e25
W,Newman Peak,32.719,-111.4,1,1,2006,0,0,0,Berg,178,Black,S+N,1373,1e25
