Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mudlick Mountain,37.2618,-90.5244,1,1,2006,0,0,0,Berg: Mudlick Mountain,178,Black,S+N,400,1e25
W,Mudlick Mountain Stone CCC Shelters,37.2703,-90.5181,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,204,1e25
W,USA- Annapolis,37.3603,-90.6975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beulah,37.3289,-90.5022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bounds,37.2106,-90.4625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brunot,37.3103,-90.5464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burbank,37.1469,-90.3703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burch,37.2683,-90.3544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clubb,37.2144,-90.3456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coldwater,37.3033,-90.4097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Damon,37.1769,-90.6106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Des Arc,37.2825,-90.6372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gads Hill,37.2383,-90.6967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenville,37.1272,-90.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Head Ford (historical),37.3061,-90.4658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jewett,37.3803,-90.5014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lodi,37.2564,-90.4528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marsh Creek,37.4172,-90.4644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Minimum,37.3761,-90.5875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Missionary Acres,37.2042,-90.4208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Greenville (historical),37.1008,-90.4547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Patterson,37.1883,-90.5506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Piedmont,37.1544,-90.6956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Platow,37.1978,-90.7061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rings,37.1728,-90.57,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saco,37.3656,-90.4392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shelton Ford,37.3514,-90.4792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silva,37.1761,-90.4636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Twelvemile,37.3661,-90.3631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Varsh Ford,37.3739,-90.4542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Virginia Settlement,37.1897,-90.6353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vulcan,37.3094,-90.6625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wide Ford,37.4314,-90.4553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mudlick Mountain,37.2618,-90.5244,1,1,2006,0,0,0,Berg,178,Black,S+N,400,1e25
