Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Spur Mountain,56.1728,-131.099,1,1,2006,0,0,0,Berg: Spur Mountain,178,Black,S+N,1503,1e25
W,Olatine SW42,56.1364,-131.236,1,1,2006,0,0,0,Berg,178,Black,S+N,1290,1e25
W,Olatine S45,56.0903,-131.159,1,1,2006,0,0,0,Berg,178,Black,S+N,1295,1e25
W,Olatine S43,56.1203,-131.216,1,1,2006,0,0,0,Berg,178,Black,S+N,1295,1e25
W,Olatine SW38,56.1956,-131.291,1,1,2006,0,0,0,Berg,178,Black,S+N,1426,1e25
W,Olatine SW38,56.1767,-131.241,1,1,2006,0,0,0,Berg,178,Black,S+N,1509,1e25
W,Olatine SW36,56.2017,-131.249,1,1,2006,0,0,0,Berg,178,Black,S+N,1625,1e25
W,Olatine S35,56.1861,-131.161,1,1,2006,0,0,0,Berg,178,Black,S+N,1304,1e25
W,Olatine S33,56.1936,-131.109,1,1,2006,0,0,0,Berg,178,Black,S+N,1510,1e25
W,Olatine S26,56.2467,-131.002,1,1,2006,0,0,0,Berg,178,Black,S+N,1725,1e25
W,Olatine S23,56.2733,-131.016,1,1,2006,0,0,0,Berg,178,Black,S+N,1725,1e25
W,Olatine S18,56.3297,-131.054,1,1,2006,0,0,0,Berg,178,Black,S+N,1794,1e25
W,Olatine S21,56.2989,-131.041,1,1,2006,0,0,0,Berg,178,Black,S+N,1793,1e25
W,Olatine SW20,56.3428,-131.166,1,1,2006,0,0,0,Berg,178,Black,S+N,1829,1e25
W,Cloud E5,56.3311,-131.229,1,1,2006,0,0,0,Berg,178,Black,S+N,1761,1e25
W,Cloud E3,56.3211,-131.253,1,1,2006,0,0,0,Berg,178,Black,S+N,1594,1e25
W,Olatine S23,56.2794,-130.998,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,Olatine S21,56.2922,-130.972,1,1,2006,0,0,0,Berg,178,Black,S+N,1718,1e25
W,Olatine S19,56.3078,-130.955,1,1,2006,0,0,0,Berg,178,Black,S+N,1623,1e25
W,Olatine S18,56.3217,-130.944,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Olatine S21,56.2953,-130.932,1,1,2006,0,0,0,Berg,178,Black,S+N,1522,1e25
W,Olatine SW16,56.3464,-131.061,1,1,2006,0,0,0,Berg,178,Black,S+N,1667,1e25
W,Olatine S19,56.3164,-131.015,1,1,2006,0,0,0,Berg,178,Black,S+N,1754,1e25
W,Olatine S16,56.3444,-131.017,1,1,2006,0,0,0,Berg,178,Black,S+N,1661,1e25
W,Cloud E6,56.3175,-131.207,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Olatine S22,56.29,-131.075,1,1,2006,0,0,0,Berg,178,Black,S+N,1591,1e25
W,Olatine SW20,56.3206,-131.095,1,1,2006,0,0,0,Berg,178,Black,S+N,1655,1e25
W,BP 47 S14,56.29,-131.157,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,Spur Mountain,56.1728,-131.099,1,1,2006,0,0,0,Berg,178,Black,S+N,1503,1e25
W,Spur S4,56.1328,-131.091,1,1,2006,0,0,0,Berg,178,Black,S+N,1339,1e25
W,Ezra NW6,56.0167,-130.992,1,1,2006,0,0,0,Berg,178,Black,S+N,1347,1e25
W,Hosea Peak,56.0053,-131.035,1,1,2006,0,0,0,Berg,178,Black,S+N,1345,1e25
W,Proverbs Peak,56.0961,-130.925,1,1,2006,0,0,0,Berg,178,Black,S+N,1489,1e25
W,Proverbs S2,56.0742,-130.919,1,1,2006,0,0,0,Berg,178,Black,S+N,1345,1e25
W,Proverbs SW3,56.0844,-130.963,1,1,2006,0,0,0,Berg,178,Black,S+N,1315,1e25
W,Proverbs W9,56.0664,-131.055,1,1,2006,0,0,0,Berg,178,Black,S+N,490,1e25
W,Proverbs W3,56.0925,-130.978,1,1,2006,0,0,0,Berg,178,Black,S+N,1165,1e25
W,Proverbs W7,56.0847,-131.04,1,1,2006,0,0,0,Berg,178,Black,S+N,380,1e25
W,Proverbs SW2,56.0803,-130.943,1,1,2006,0,0,0,Berg,178,Black,S+N,1292,1e25
