Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Store Fornestinden,69.5653,19.9984,1,1,2006,0,0,0,Berg: Store Fornestinden,178,Black,S+N,1477,1e25
W,Jægervasshytta nordöstlich von Svensby,69.7203,19.9247,1,1,2006,0,0,0,Hütte: Troms Turlag,178,Black,S+N,10,1e25
W,N- Breinsnes,69.6333,19.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Furuflaten,69.45,20.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Indre Berg,69.6333,19.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- JÃ¤gervatn,69.7333,19.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- JÃ¸vik i Ullsfjord,69.6,19.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lyngsdalen,69.45,20.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Storsteinnes,69.6167,19.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Svensby,69.6667,19.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- TjÃ¸rnberg,69.5833,20.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ytre Berg,69.65,19.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Njallavarri,69.4333,20.05,1,1,2006,0,0,0,Berg,178,Black,S+N,1520,1e25
W,Goalsevarri,69.5469,20.1247,1,1,2006,0,0,0,Berg,178,Black,S+N,1289,1e25
W,Jiehkkevarri,69.4689,19.8787,1,1,2006,0,0,0,Berg,178,Black,S+N,1834,1e25
W,Nallangaisi,69.4042,19.8517,1,1,2006,0,0,0,Berg,178,Black,S+N,1595,1e25
W,Rundfjellet,69.4903,20.077,1,1,2006,0,0,0,Berg,178,Black,S+N,1413,1e25
W,Skaidevarri,69.6478,20.0967,1,1,2006,0,0,0,Berg,178,Black,S+N,1158,1e25
W,Store Fornestinden,69.5653,19.9984,1,1,2006,0,0,0,Berg,178,Black,S+N,1477,1e25
W,Store Lenangstind,69.71,20.0859,1,1,2006,0,0,0,Berg,178,Black,S+N,1624,1e25
W,Trollvasstind,69.6475,19.9681,1,1,2006,0,0,0,Berg,178,Black,S+N,1441,1e25
