Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Laugenspitze,46.5341,11.0856,1,1,2006,0,0,0,Berg: Laugenspitze,178,Black,S+N,2433,1e25
W,Dickeralm Schnals,46.6803,10.9669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2060,1e25
W,Gasthof Jocher bei St. Vigil,46.6354,11.0926,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1744,1e25
W,Pension Patleidhof Naturns,46.6622,10.9781,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1386,1e25
W,Alm Sattler Hütte nordöstlich von Mölten,46.6083,11.2793,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1609,1e25
W,Bergasthaus Helener Pichl westlich von St. Pankraz im Ultental,46.5803,11.0552,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1532,1e25
W,Tablander Alm nördlich von Partschins,46.7056,11.0597,1,1,2006,0,0,0,Hütte: Almgemeinschaft Tabland,178,Black,S+N,1758,1e25
W,Gasthaus Talbauer am Meraner Höhenweg,46.7058,11.1386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1209,1e25
W,Rifugio Al Falchetto alle Regole,46.4419,11.1783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Gasthaus Gampl Ober-Lana,46.633,11.094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1696,1e25
W,Leitenschenke in Tscherms,46.6339,11.1385,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,450,1e25
W,Alpengasthaus Leiter Alm am Meraner Höhenweg,46.7064,11.1122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1522,1e25
W,Gasthaus Seehof in der Ortler-Skiarena am Vigiljoch,46.6427,11.0971,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1751,1e25
W,Gasthaus Seespitz westlich von Marling,46.646,11.0983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,Hochganghaus im Naturpark Texelgruppe,46.7133,11.0875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1843,1e25
W,Gasthof Hochmuth am Meraner Höhenweg,46.7025,11.1322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1323,1e25
W,Gasthof Enzian-Grill Marling,46.6619,11.1353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,500,1e25
W,Gasthof Jäger Sirmian/Nals,46.5282,11.1879,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Malga di Romeno al Monte Roen,46.3694,11.1789,1,1,2006,0,0,0,Hütte: Comune di Romeno,178,Black,S+N,1773,1e25
W,Schwarze Biwak nördlich von St. Walburg im Ultental,46.5858,10.988,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2610,1e25
W,Äußere Falkomai Alm westlich von St. Pankraz,46.5876,11.0033,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2210,1e25
W,I- Al Maso,46.5167,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bordiana,46.3833,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brez,46.4333,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelbello,46.6167,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castelfondo,46.45,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavareno,46.4167,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cermes,46.6333,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ciardes,46.6333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cirlat,46.6333,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cles,46.3667,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dambel,46.4,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Eschio,46.6167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fondo in Val di Non,46.4333,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fontana,46.4167,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forst,46.6833,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frassinetto,46.5667,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gargazzone,46.5833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Girlan,46.4667,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Hafling,46.6333,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Kaltern,46.4167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ladurnes,46.65,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lagundo,46.6833,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lana di Sotto,46.6,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lana dâ€™Adige,46.6167,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Larcher,46.5333,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Laurein,46.45,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Le Malghe,46.4833,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Livo,46.4,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Meltina,46.5833,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mendola,46.4167,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Merano,46.6667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mione,46.4333,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Missiano,46.4833,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mocenigo,46.45,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Monticolo,46.4333,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Motini al Rio,46.5833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nalles,46.5333,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Naturns,46.65,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Parcines,46.6833,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pavicolo,46.6167,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pianizza di Sopra,46.4333,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Plaus,46.65,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Plazzoles,46.5333,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Postal,46.6,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pracupola,46.5333,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Predonico,46.5,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- RevÃ²,46.3833,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riva di Sotto,46.5,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Romeno,46.4,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ronzone,46.4167,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Felice,46.5,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Michele,46.45,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San NicolÃ² dâ€™Ultimo,46.5,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pancrazio dâ€™Ultimo,46.5833,11.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sankt Michael,46.4667,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Valpurga dâ€™Ultimo,46.55,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Antonio,46.4167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sanzeno,46.3667,11.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scanna,46.3833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Schonna,46.7,11.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Senale,46.5167,11.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Settequerce,46.5167,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- TablÃ ,46.6333,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Terlano,46.5333,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tesimo,46.5667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tregiovo,46.4333,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tret,46.4833,11.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Untermais,46.65,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vilpiano,46.55,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hoher Dieb,46.5718,10.9457,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Gantkofel,46.494,11.2094,1,1,2006,0,0,0,Berg,178,Black,S+N,1866,1e25
W,Laugenspitze,46.5341,11.0856,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Naturnser Hochwart,46.5992,11.0156,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Larchbühel,46.637,11.0975,1,1,2006,0,0,0,Berg,178,Black,S+N,1837,1e25
W,Vöraner Joch,46.6427,11.2729,1,1,2006,0,0,0,Berg,178,Black,S+N,1941,1e25
W,Wolfsbühel,46.6265,11.2706,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Hirschenbichl,46.623,11.2316,1,1,2006,0,0,0,Berg,178,Black,S+N,1566,1e25
W,Rotensteinkogel,46.6218,11.215,1,1,2006,0,0,0,Berg,178,Black,S+N,1464,1e25
W,Hochsulfen,46.6411,11.2049,1,1,2006,0,0,0,Berg,178,Black,S+N,1345,1e25
W,Sinicher Kopf,46.6338,11.1849,1,1,2006,0,0,0,Berg,178,Black,S+N,531,1e25
W,Grumser Bühel,46.6599,11.1979,1,1,2006,0,0,0,Berg,178,Black,S+N,841,1e25
W,Wolfsgrube,46.5966,11.2107,1,1,2006,0,0,0,Berg,178,Black,S+N,907,1e25
W,Möltner Berg,46.5867,11.2226,1,1,2006,0,0,0,Berg,178,Black,S+N,1111,1e25
W,Tschaufer Nock,46.5564,11.257,1,1,2006,0,0,0,Berg,178,Black,S+N,1251,1e25
W,Kofel,46.5663,11.2741,1,1,2006,0,0,0,Berg,178,Black,S+N,1345,1e25
W,Gummenberg,46.5363,11.2758,1,1,2006,0,0,0,Berg,178,Black,S+N,1235,1e25
W,P. 2552,46.6642,10.9141,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Gfallwand,46.699,10.9962,1,1,2006,0,0,0,Berg,178,Black,S+N,3175,1e25
W,Lahnbachspitze,46.6941,10.9988,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
W,Kirchbachspitze,46.6889,10.9944,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Kleines Jöchl,46.6868,10.9881,1,1,2006,0,0,0,Berg,178,Black,S+N,2838,1e25
W,Schnatzereck,46.6749,10.9788,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Orenknott,46.6822,11.0241,1,1,2006,0,0,0,Berg,178,Black,S+N,2258,1e25
W,Bildhornspitz,46.6875,11.0191,1,1,2006,0,0,0,Berg,178,Black,S+N,2578,1e25
W,Zielspitz,46.6925,11.0134,1,1,2006,0,0,0,Berg,178,Black,S+N,3009,1e25
W,Stocker Turm,46.6946,11.019,1,1,2006,0,0,0,Berg,178,Black,S+N,2829,1e25
W,Oberer Turm,46.6994,11.0227,1,1,2006,0,0,0,Berg,178,Black,S+N,2455,1e25
W,Hohe Wiege,46.7018,11.0698,1,1,2006,0,0,0,Berg,178,Black,S+N,1809,1e25
W,Ganderberg,46.7097,11.0675,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Sattelspitz,46.7104,11.0467,1,1,2006,0,0,0,Berg,178,Black,S+N,2428,1e25
W,Mutkopf,46.7088,11.1438,1,1,2006,0,0,0,Berg,178,Black,S+N,1547,1e25
W,Segenbühel,46.6766,11.1656,1,1,2006,0,0,0,Berg,178,Black,S+N,514,1e25
