Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Piz dil Crot,46.4918,9.42842,1,1,2006,0,0,0,Berg: Piz dil Crot,178,Black,S+N,2848,1e25
W,Cufercalhütte südlich des Piz Calandari,46.5933,9.35901,1,1,2006,0,0,0,Hütte: SAC Rätia,178,Black,S+N,2385,1e25
W,Rifugio Castellaccio nördlich von Madesimo,46.4724,9.34764,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1932,1e25
W,Alp Annarosa,46.6221,9.34502,1,1,2006,0,0,0,Hütte: Schams,178,Black,S+N,2270,1e25
W,Bivacco Chiara Giuriani e Walter Borzi Piuro,46.3691,9.43272,1,1,2006,0,0,0,Hütte: CAI Chiavenna,178,Black,S+N,2660,1e25
W,Rifugio Chiavenna in Valle Spluga,46.4031,9.40192,1,1,2006,0,0,0,Hütte: CAI Chiavenna,178,Black,S+N,2044,1e25
W,Lai-da-Vons-Hütte nordöstlich von Sufers,46.5905,9.39142,1,1,2006,0,0,0,Hütte: SAC Piz Platta,178,Black,S+N,2083,1e25
W,Bivacco Suretta Ghiacciaio del Suretta,46.5021,9.36125,1,1,2006,0,0,0,Hütte: CAI Vallespluga,178,Black,S+N,2748,1e25
W,Berggasthaus Turrahus südwestlich von Safien,46.6247,9.27596,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Bivacco Cà Bianca (I) Monte Bardan,46.4045,9.28345,1,1,2006,0,0,0,Hütte: CAI Madesimo,178,Black,S+N,2572,1e25
W,Rifugio Camanin agli Andossi,46.4421,9.35406,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Pension Edelweiss in Juf,46.4448,9.58016,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2126,1e25
W,Rifugio La Baitella agli Andossi,46.4496,9.34999,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Rifugio Mai Tardi agli Andossi,46.4464,9.35161,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1870,1e25
W,Bivacco Passo del Servizio al Passo Servizio,46.3867,9.30224,1,1,2006,0,0,0,Hütte: CAI Vallespluga,178,Black,S+N,2584,1e25
W,Rifugio Savogno im Val Bregaglia,46.3371,9.44455,1,1,2006,0,0,0,Hütte: Comune di Piuro,178,Black,S+N,928,1e25
W,Berghaus Savoldellis Radons südwestlich von Savognin,46.5604,9.55481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Rifugio Stuetta al Lago di Montespluga,46.4673,9.35049,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Rifugio Carlo Emilio al Lago di Truzzo,46.3633,9.30694,1,1,2006,0,0,0,Hütte: CAI Como,178,Black,S+N,2140,1e25
W,Rifugio Giovanni Bertacchi al Lago d'Emet,46.469,9.3787,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,2196,1e25
W,Bivacco Val Loga alta Val Loga,46.476,9.28452,1,1,2006,0,0,0,Hütte: CAI Vallespluga,178,Black,S+N,2750,1e25
W,Bivacco Pian del Nido all'Alpe Pian del Nido,46.4121,9.43859,1,1,2006,0,0,0,Hütte: Comune Villa di Chiavenna,178,Black,S+N,1945,1e25
W,Rifugio Maria Curti Campodolcino,46.4079,9.30887,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1855,1e25
W,Rifugio Baita del Capriolo in Val di Lei,46.4883,9.44974,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1961,1e25
W,Ski- und Wanderhütte Piz Platta Alp Tga,46.5107,9.59061,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1927,1e25
W,Gruppenhaus Splügen Lodge in Splügen,46.5544,9.32761,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1457,1e25
W,Hotel Bergalga oberhalb von Avers Juppa,46.4538,9.54794,1,1,2006,0,0,0,Hütte: Genossenschaft Bergalga,178,Black,S+N,2030,1e25
W,Rifugio Alp de Barna nordöstlich von Mesocco,46.4069,9.25556,1,1,2006,0,0,0,Hütte: Gemeinde Mesocco,178,Black,S+N,1742,1e25
W,Gasslihof Alm in Thalkirch,46.6367,9.27862,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,Guwhütta Alm südwestlich von Safien,46.6282,9.26792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1916,1e25
W,Pürahütta Alm südwestlich von Safien,46.6201,9.26904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1910,1e25
W,Arna östlich von Mesocco,46.3903,9.25625,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1740,1e25
W,Restaurant Tscheischa Avers-Juppa,46.4731,9.51222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Bergrestaurant Steil'alva aüdwestlich von Savognin,46.5552,9.54517,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Bergrestaurant Somtgant westlich von Savognin,46.5872,9.55375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2100,1e25
W,Skihaus Tigia südwestlich von Savognin,46.5633,9.55644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1846,1e25
W,Berggasthaus Orta in Lohn,46.6513,9.42714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1489,1e25
W,Alm Nüwa Stofel südöstlich von Donat,46.4265,9.54714,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2075,1e25
W,Posthotel Löwen in Mulegns,46.5238,9.62084,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1482,1e25
W,Alpagada Alm Juf,46.4417,9.5856,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2138,1e25
W,Pensiun Laresch nördlich von Mathon,46.6396,9.41635,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1563,1e25
W,Gasthaus Muntsulej nördlich von Mathon,46.6387,9.41618,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Hotel Walserhof in Medels im Rheinwald,46.5448,9.29374,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1508,1e25
W,Altes Schulhaus in Mathon,46.6359,9.41378,1,1,2006,0,0,0,Hütte: Gemeinde Mathon,178,Black,S+N,1500,1e25
W,CH- Alp Schmorras,46.55,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe Rebellao,46.45,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Alpe di Bondeno,46.3833,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Am Bach,46.45,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7440 Andeer,46.6,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7444 Ausserferrera,46.55,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Bavugls,46.6,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borghetto,46.4333,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Burtgas,46.6,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Campodolcino,46.4,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Campsut,46.4833,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casone,46.45,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cassinaccia,46.3333,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7608 Castasegna,46.3333,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caurga,46.35,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiavenna,46.3167,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7442 Clugin,46.6167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Coltura,46.35,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Colvedro,46.3833,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cortinaccia,46.3167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cresta,46.4667,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- CrÃ© digl Lai,46.6,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7452 Cunter,46.6167,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7433 FardÃ¼n,46.6333,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gallivaggio,46.35,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Glattenberg,46.5833,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Groppera,46.4333,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gualdo,46.4833,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hohenhaus,46.45,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7445 Innerferrera Calantgil,46.5167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Isolato,46.4333,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7448 Juf,46.45,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lohn,46.65,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madesimo,46.4333,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malinone,46.35,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Malmiguier,46.5833,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7436 Medels Rheinwald,46.5333,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6563 Misox,46.3833,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7458 Mons,46.65,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Monte Gumegna,46.3667,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montespluga,46.4833,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Motta,46.4167,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mulecetto,46.4167,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7455 Mulegns,46.5167,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Munter,46.6333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Nargliesa,46.65,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Nascharegnas,46.55,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7437 Nufenen,46.5333,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pianazzo,46.4167,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7443 Pignieu,46.6167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Planacc,46.3667,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Plang,46.5,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Plurs,46.3333,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponteggia,46.3167,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prestone,46.3833,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Radons,46.5667,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7463 Riom,46.6167,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Roflaschlucht,46.5833,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7454 Rona,46.55,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7430 Rongellen,46.6667,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7462 Salux,46.6333,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Bernardo,46.3333,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- San Giacomo,46.4167,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Guglielmo,46.3333,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7460 Savognin,46.6,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7610 Soglio,46.3333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Somma Alpiggia,46.35,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Soste,46.4667,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7435 SplÃ¼gen,46.55,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Stabbio,46.4,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Starleggia,46.4167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Starlera,46.5167,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stuetta,46.4667,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7434 Sufers,46.5667,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Tga,46.5167,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7453 Tinzen,46.5833,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9425 Turahus,46.6333,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7431 Unter-Mutten,46.6667,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa di Chiavenna,46.3333,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7433 Wergenstein,46.6333,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7432 Zillis,46.6333,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pizzo Tambo,46.4969,9.28389,1,1,2006,0,0,0,Berg,178,Black,S+N,3279,1e25
W,Pizzo Quadro,46.3862,9.28447,1,1,2006,0,0,0,Berg,178,Black,S+N,3015,1e25
W,Pizzo Suretta,46.5036,9.3717,1,1,2006,0,0,0,Berg,178,Black,S+N,3027,1e25
W,Kirchalphorn,46.5744,9.2443,1,1,2006,0,0,0,Berg,178,Black,S+N,3040,1e25
W,Pizzo Ferré,46.4622,9.2857,1,1,2006,0,0,0,Berg,178,Black,S+N,3103,1e25
W,Pizzo Stella,46.3824,9.4214,1,1,2006,0,0,0,Berg,178,Black,S+N,3163,1e25
W,Pizzi dei Piani,46.4548,9.2716,1,1,2006,0,0,0,Berg,178,Black,S+N,3158,1e25
W,Guggernüll,46.5233,9.27111,1,1,2006,0,0,0,Berg,178,Black,S+N,2886,1e25
W,Piz Platta,46.4869,9.56222,1,1,2006,0,0,0,Berg,178,Black,S+N,3392,1e25
W,Piz Forbesch,46.52,9.55972,1,1,2006,0,0,0,Berg,178,Black,S+N,3262,1e25
W,Pizzo d'Emet,46.467,9.40942,1,1,2006,0,0,0,Berg,178,Black,S+N,3209,1e25
W,Piz Arblatsch,46.5355,9.57694,1,1,2006,0,0,0,Berg,178,Black,S+N,3203,1e25
W,Mazzaspitz,46.465,9.57472,1,1,2006,0,0,0,Berg,178,Black,S+N,3164,1e25
W,Piz di Pian,46.4547,9.2725,1,1,2006,0,0,0,Berg,178,Black,S+N,3158,1e25
W,Piz Duan,46.375,9.58389,1,1,2006,0,0,0,Berg,178,Black,S+N,3131,1e25
W,Piz Beverin,46.6525,9.35833,1,1,2006,0,0,0,Berg,178,Black,S+N,2998,1e25
W,Piz Curvér,46.6034,9.49711,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Piz Grisch,46.5312,9.47286,1,1,2006,0,0,0,Berg,178,Black,S+N,3062,1e25
W,Zwölfihorn,46.6608,9.39758,1,1,2006,0,0,0,Berg,178,Black,S+N,2292,1e25
W,Piz Cam,46.3699,9.61075,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Grosshorn,46.4492,9.49769,1,1,2006,0,0,0,Berg,178,Black,S+N,2781,1e25
W,Wengahorn,46.433,9.56767,1,1,2006,0,0,0,Berg,178,Black,S+N,2848,1e25
W,Gletscherhorn,46.3875,9.56064,1,1,2006,0,0,0,Berg,178,Black,S+N,3107,1e25
W,Pizzo Spadolazzo,46.4848,9.37653,1,1,2006,0,0,0,Berg,178,Black,S+N,2720,1e25
W,Tscheischhorn (Nordgipfel),46.4277,9.51739,1,1,2006,0,0,0,Berg,178,Black,S+N,3019,1e25
W,Tscheischhorn (Südgipfel),46.4229,9.51972,1,1,2006,0,0,0,Berg,178,Black,S+N,2981,1e25
W,Piz dil Crot,46.4918,9.42842,1,1,2006,0,0,0,Berg,178,Black,S+N,2848,1e25
W,Piz della Palù,46.4752,9.42294,1,1,2006,0,0,0,Berg,178,Black,S+N,3172,1e25
W,Cima de Barna,46.4205,9.26364,1,1,2006,0,0,0,Berg,178,Black,S+N,2862,1e25
W,Pizzo Ferrè,46.4616,9.28014,1,1,2006,0,0,0,Berg,178,Black,S+N,3103,1e25
W,Pizzo Forato,46.3675,9.27611,1,1,2006,0,0,0,Berg,178,Black,S+N,2967,1e25
W,Piz Sevino,46.3797,9.28042,1,1,2006,0,0,0,Berg,178,Black,S+N,3025,1e25
W,Cima de Val Loga,46.4747,9.27614,1,1,2006,0,0,0,Berg,178,Black,S+N,3004,1e25
W,Piz Alv,46.526,9.49281,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Piz Scalotta,46.4726,9.59471,1,1,2006,0,0,0,Berg,178,Black,S+N,2992,1e25
W,Piz Settember,46.5483,9.49912,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Inner Wissberg,46.4807,9.53375,1,1,2006,0,0,0,Berg,178,Black,S+N,2948,1e25
W,Mittler Wissberg,46.4856,9.52911,1,1,2006,0,0,0,Berg,178,Black,S+N,3002,1e25
W,Usser Wissberg,46.4939,9.51989,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
W,Piz Turba,46.4103,9.60564,1,1,2006,0,0,0,Berg,178,Black,S+N,3018,1e25
W,Piz Piot (Ostgipfel),46.4028,9.58706,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
W,Piz Surparé,46.4651,9.59533,1,1,2006,0,0,0,Berg,178,Black,S+N,3078,1e25
W,Uf da Flüe,46.4369,9.60378,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,Pitz Piot (Westgipfel),46.4048,9.58147,1,1,2006,0,0,0,Berg,178,Black,S+N,3037,1e25
