Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Treskavica,43.94,17.7558,1,1,2006,0,0,0,Berg: Treskavica,178,Black,S+N,2020,1e25
W,BIH- (( Bara )),44.0997,17.6483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- (( SeferoviÄ‡i )),44.0142,17.5597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- AliÄ‡i,44.0356,17.5647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- AntunoviÄ‡i,43.8003,17.76,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bajna LuÄica,43.8011,17.7367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BakoviÄ‡i,43.93,17.9344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BakoviÄ‡ka Citonja,43.9411,17.9556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Baljevac,43.955,17.8675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BamoviÄ‡i,43.7658,17.795,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Banja,43.9694,17.9017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Baraci,43.7828,17.7942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bare,43.9914,17.8186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Baruni,43.8022,17.7992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BatuÅ¡a,43.9444,17.5767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BaÅ¡iÄ‡i,43.9731,17.8564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Betine,43.8167,17.665,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bistrica,43.9578,17.5769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bistrovo,44.1169,17.7681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Blace,43.8289,17.6569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bobari,43.8142,17.6997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bojska,44.0142,17.5603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Boljkovac,43.8864,17.6472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Borova Ravan,43.8564,17.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Borovnica,43.8114,17.6086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Botun,44.0222,17.9119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BoÅ¡njak,43.9506,17.625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Brajke,43.8361,17.6619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Brutci,44.0192,17.5589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Bukovlje,43.7972,17.8692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Buselji,44.095,17.8589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- BuÅ¡Ä‡ak,43.7811,17.8044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Carev Do,43.995,17.8461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Carica,44.0906,17.8839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Crkvice,43.8939,17.7133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Crnci,43.7911,17.7192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Crni Vrh,43.8375,17.8083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Crnovljeve KuÄ‡e,43.8831,17.5717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- CvrÄe,43.8581,17.6967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DadiÄ‡i,43.9844,17.57,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dahovo,44.0486,17.7025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DediÄ‡i,43.8356,17.5936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DepiÄ‡i,43.9567,17.9286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DerviÅ¡i,44.0056,17.5606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DobriÄeviÄ‡i,43.8061,17.8611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DobroÅ¡a,43.8289,17.6458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DobroÅ¡in,43.8989,17.6397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Doci,44.0022,17.57,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dogani,43.8289,17.8408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja Vast,43.7919,17.6972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donja Vratna Gora,43.7961,17.7539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji KranjÄiÄ‡i,43.7911,17.6639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji Prijeslop,43.7711,17.8211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Donji ÄŒaÅ¾anj,43.8056,17.8369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DoÅ¡Äica,43.775,17.7181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DragaÄiÄ‡i,44.0117,17.8708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DraiÄeviÄ‡i,43.8117,17.8006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Drin,43.9536,17.9192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Duge,43.8036,17.6431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dugo Brdo,43.9222,17.9389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DurmiÅ¡eviÄ‡i,43.9931,17.5636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Dusina,43.8786,17.9297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Duvnjaci,43.9283,17.6147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DuÅ¡a,43.9281,17.5725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DuÅ¡ica,43.7908,17.6431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DvoriÅ¡ta,44.0683,17.8642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- DÅ¾aniÄ‡i,43.7986,17.8486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Fojnica,43.9625,17.8983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GaziÄ‡i,43.8617,17.6808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gladno Polje,43.9586,17.9186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Glibe,43.7875,17.6922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GmiÄ‡i,43.8344,17.5975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GojeviÄ‡i,43.9133,17.9467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gologlavica,44.0656,17.8514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gorica,43.78,17.6553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gorinj,43.9314,17.5642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornja Vratna Gora,43.8078,17.7589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji Bukovci,44.0483,17.9497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gornji ÄŒaÅ¾anj,43.8011,17.8206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grabovik,43.9783,17.9236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gradina,43.9728,17.8828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GreviÄ‡i,43.7636,17.7442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GriÄ,44.0531,17.6736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- GriÅ¾iÄ‡i,44.0214,17.5694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Grnica,43.9786,17.5719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Gumanci,43.8164,17.7075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Han,43.8067,17.7908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Has,44.0403,17.6928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Hasani,43.7967,17.7694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Here,43.8233,17.6886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Homatlije,43.7833,17.7308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Hum,44.0378,17.5675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ivanci,43.8242,17.7569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- IviÅ¡ovo Greblje,43.9325,17.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JagodiÄ‡i,44.0681,17.5864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jasenik,43.8344,17.8456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jehovac,43.9758,17.6508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jehovina,43.9714,17.9481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JelaÄe,43.9186,17.5689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JeliÄ‡i,43.9033,17.7586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Jezerci,44.0361,17.6903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JuriÄ‡i,43.8364,17.6783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- JusiÄ‡i,43.9339,17.5561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kale,43.7853,17.8103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kapci,43.8214,17.6464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KaramustafiÄ‡,43.91,17.6106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KaraÄe,43.795,17.7089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Klisura,43.9919,17.8342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Korita,43.9908,17.9011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KoriÄ‡i,44.0094,17.5614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kozica,44.0183,17.8756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kozice,43.91,17.7486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KoziÄ‡i,43.8306,17.8381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KrajkoviÄ‡i,43.7886,17.8186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KranjÄiÄ‡i,43.8006,17.6686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krivodol,44.0339,17.6606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KriÅ¾,43.8094,17.6933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KrnjaÄe,44.1053,17.8494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KrnjiÄ‡i,44.0961,17.665,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krstac,43.82,17.7361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KrtolÄina,43.8647,17.9106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Krupa,43.9511,17.5881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KruÅ¡kova BaÅ¡ta,43.8883,17.9536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KudiÄ‡i,43.8344,17.6069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KulagliÄ‡i,43.8278,17.6217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kupres,44.0775,17.8642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Kute,43.8197,17.7247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KutleÅ¡e,43.9789,17.8692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- KuÄ‡ine,43.9783,17.5669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lapsunj,43.8358,17.5661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lastvica,43.9553,17.9372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Laze,44.0156,17.7261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lazine,43.885,17.7761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lipovci,43.7994,17.8383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lisac,44.0764,17.6589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ljubove,43.9964,17.5625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ljubunci,43.8356,17.6686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Lug,43.7892,17.6256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LukÅ¡ije,43.7822,17.8239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LuÄice,43.9761,17.9069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- LuÅ¾ine,43.9189,17.9428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Majdan,44.0144,17.8883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MajiÄ‡i,43.7886,17.7883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MariniÄ‡i,43.975,17.9264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MariÄ‡i,43.7925,17.7036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MaÄkara,43.8803,17.6867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MaÄkovac,43.9039,17.5914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MehiÄ‡i,44.0139,17.5683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MehuriÄ‡i,44.0483,17.9319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mejnik,43.8458,17.6583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MerdÅ¾aniÄ‡i,43.9742,17.8308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MeÄ‘iÄ‡i,44.0689,17.6931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MiliÄ‡i,43.9436,17.6031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MirkoviÄ‡i,44.0708,17.6842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MonjiÄ‡i,44.0767,17.6481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MraÄaj,43.9139,17.5836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Mrkosovice,43.7861,17.8367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MujkoviÄi,43.9708,17.8214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MustafiÄ‡i,43.8081,17.8119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- MutavdÅ¾ije,43.7986,17.8208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Nadbare,43.9725,17.9533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- NaukoviÄ‡i,43.8317,17.6228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- NikoliÄ‡i,43.8072,17.5994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Obojak,43.9831,17.8414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Odmeka,44.0894,17.8464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ometala,43.8261,17.5775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Opara,44.0975,17.6425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OraÅ¡ac,44.0892,17.6661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Orlje,43.7867,17.8267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ormanov Potok,43.975,17.9392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OstruÅ¾nica,43.9586,17.9506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Otas,44.0292,17.7214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OteleÅ¾ani,43.7656,17.7994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OÄeniÄ‡i,44.0633,17.9181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- OÅ¡ljani,43.8042,17.6644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PajiÄ‡i,43.8064,17.7578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pale,43.8206,17.6922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Paljike,43.8133,17.5958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PaloÄ,43.9236,17.5675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Panduri,43.8017,17.8611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PandÅ¾e,43.8011,17.7672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Panje,43.9503,17.6394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PareÅ¾,43.9069,17.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ParsoviÄ‡i,43.7711,17.8103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PeriÄini,44.0436,17.7033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PeriÄ‡i,43.8164,17.6425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Petakovina,44.0344,17.7378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PidriÅ¡,43.8858,17.5811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Plane,43.9622,17.8628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Plavuzi,43.8369,17.8219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Poda,43.8317,17.6736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podcitonja,43.9589,17.9222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podstijena,44.0339,17.9214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Podtrlica,43.9156,17.6036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Poljana,43.845,17.5933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Polje OstruÅ¾nica,43.9692,17.9381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Potkraj,44.0544,17.6969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PoÅ¾arna,43.9514,17.8239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PoÅ¾etva,43.8469,17.8589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Praje,43.8733,17.9364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Pridvorci,43.85,17.6817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- PriÄani,44.0717,17.6519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Prosje,44.0639,17.9192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Prozor,43.8222,17.6092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Puhovac,44.0697,17.6575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RadenoviÄ‡i,44.07,17.9111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ragale,43.9722,17.8678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rajci,43.9631,17.5611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RajiÄ‡i,43.8061,17.7694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ravan,44.0817,17.8703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ravne Njive,43.8142,17.5789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RaÅ¡Äe,43.9517,17.9528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Relje,43.7964,17.7028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- ReÄ‘iÄ‡i,43.7958,17.8394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- RizviÄ‡i,44.0275,17.9194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rolje,43.7964,17.7592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rostovo,44.0458,17.6933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Rovovi,43.9567,17.5672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Ruste,43.8228,17.8322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Savnik,43.9519,17.9144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SebeÅ¡iÄ‡,44.0264,17.7233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SebeÅ¡iÄ‡ Kolonija,44.0164,17.7097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SeferoviÄ‡i,43.8847,17.6675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SelakoviÄ‡i,43.9539,17.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Seljani,43.7969,17.6272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Selo,43.925,17.6169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SembaÅ¡iÄ‡i,43.9622,17.9467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Seoci,43.9092,17.6508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Seona,44.0647,17.6922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Slavatin,43.8131,17.8586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SlavkoviÄ‡i,43.8172,17.8608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SmrÄevice,43.8786,17.7769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Solakova Kula,43.8,17.7981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SoljiÄ‡i,43.7967,17.7975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- SreÄ‡e,43.8581,17.8031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Stara Borovnica,43.8011,17.6061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Staro BlaÄ‡e,43.8239,17.6586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Staro Selo,43.9833,17.8028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- StipanoviÄ‡i,43.9414,17.6144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- StipiÄ‡i,44.0358,17.6603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- StojanoviÄ‡i,43.7856,17.6939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- StudenÄica,43.7811,17.7378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BIH- Sudari,43.8144,17.8411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
