Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,38-14 NE6,59.6647,-130.157,1,1,2006,0,0,0,Berg: 38-14 NE6,178,Black,S+N,1879,1e25
W,Zus NW28,59.5125,-130.146,1,1,2006,0,0,0,Berg,178,Black,S+N,2302,1e25
W,Chromite Mountain,59.55,-130.024,1,1,2006,0,0,0,Berg,178,Black,S+N,2246,1e25
W,Peak 36-18 Toozaza Cr,59.5922,-130.3,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Peak 32-17 Toozaza Cr,59.5311,-130.281,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Peak 33-14 Iverson Cr,59.545,-130.239,1,1,2006,0,0,0,Berg,178,Black,S+N,2121,1e25
W,Peak 35-58 Nickel Cr,59.5764,-129.971,1,1,2006,0,0,0,Berg,178,Black,S+N,2239,1e25
W,Peak 38-14 Toozaza Cr,59.6278,-130.233,1,1,2006,0,0,0,Berg,178,Black,S+N,2070,1e25
W,38-14 NE6,59.6647,-130.157,1,1,2006,0,0,0,Berg,178,Black,S+N,1879,1e25
W,Peak 40-20 Little Rancheria R,59.6642,-130.339,1,1,2006,0,0,0,Berg,178,Black,S+N,1922,1e25
W,Peak 40-18 Little Rancheria R,59.6706,-130.298,1,1,2006,0,0,0,Berg,178,Black,S+N,2009,1e25
W,Peak 47-11 Little Rancheria R,59.7872,-130.183,1,1,2006,0,0,0,Berg,178,Black,S+N,1753,1e25
W,Peak 46-18 Big Cr,59.77,-130.293,1,1,2006,0,0,0,Berg,178,Black,S+N,1869,1e25
W,Peak 50-15 Big Cr,59.8314,-130.252,1,1,2006,0,0,0,Berg,178,Black,S+N,1643,1e25
W,Peak 37-05 Toozaza Creek SE,59.6133,-130.08,1,1,2006,0,0,0,Berg,178,Black,S+N,2229,1e25
