Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sharp Peak,54.4447,-130.301,1,1,2006,0,0,0,Berg: Sharp Peak,178,Black,S+N,779,1e25
W,CDN- Metlakatla,54.3333,-130.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Port Simpson,54.55,-130.417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Prince Rupert,54.3167,-130.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Hays,54.2839,-130.315,1,1,2006,0,0,0,Berg,178,Black,S+N,708,1e25
W,Thulme NW23,54.4989,-130.316,1,1,2006,0,0,0,Berg,178,Black,S+N,880,1e25
W,Basil Lump,54.4961,-130.344,1,1,2006,0,0,0,Berg,178,Black,S+N,815,1e25
W,Leading Peak,54.5061,-130.382,1,1,2006,0,0,0,Berg,178,Black,S+N,593,1e25
W,Thulme NW27,54.5436,-130.343,1,1,2006,0,0,0,Berg,178,Black,S+N,500,1e25
W,George Hill,54.5703,-130.367,1,1,2006,0,0,0,Berg,178,Black,S+N,269,1e25
W,Mount Ben,54.5239,-130.371,1,1,2006,0,0,0,Berg,178,Black,S+N,615,1e25
W,Mount Griffin,54.53,-130.417,1,1,2006,0,0,0,Berg,178,Black,S+N,420,1e25
W,Thulme W16,54.4225,-130.244,1,1,2006,0,0,0,Berg,178,Black,S+N,823,1e25
W,Sharp Peak,54.4447,-130.301,1,1,2006,0,0,0,Berg,178,Black,S+N,779,1e25
W,Thulme SW11,54.365,-130.141,1,1,2006,0,0,0,Berg,178,Black,S+N,1030,1e25
W,Thulme SW12,54.3244,-130.109,1,1,2006,0,0,0,Berg,178,Black,S+N,1085,1e25
