Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Funnel N4,49.98,-114.685,1,1,2006,0,0,0,Berg: Funnel N4,178,Black,S+N,2605,1e25
W,Gould Dome,49.9233,-114.637,1,1,2006,0,0,0,Berg,178,Black,S+N,2891,1e25
W,Tornado Mountain,49.9667,-114.655,1,1,2006,0,0,0,Berg,178,Black,S+N,3099,1e25
W,Beehive Mountain,50.065,-114.663,1,1,2006,0,0,0,Berg,178,Black,S+N,2895,1e25
W,Mount Lyall,50.09,-114.705,1,1,2006,0,0,0,Berg,178,Black,S+N,2951,1e25
W,Mount Gass,50.1217,-114.738,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Mount Erris,49.89,-114.685,1,1,2006,0,0,0,Berg,178,Black,S+N,2825,1e25
W,Funnel Peak,49.9417,-114.698,1,1,2006,0,0,0,Berg,178,Black,S+N,2777,1e25
W,Mount Secord,49.8533,-114.663,1,1,2006,0,0,0,Berg,178,Black,S+N,2679,1e25
W,Mount Domke,49.835,-114.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2600,1e25
W,02-40 SE1,50.0367,-114.668,1,1,2006,0,0,0,Berg,178,Black,S+N,2919,1e25
W,Peak 02-40 High Rock Range,50.0483,-114.677,1,1,2006,0,0,0,Berg,178,Black,S+N,2957,1e25
W,Mount Lyne,49.9658,-114.818,1,1,2006,0,0,0,Berg,178,Black,S+N,2699,1e25
W,Tornado N4,50.0044,-114.667,1,1,2006,0,0,0,Berg,178,Black,S+N,2995,1e25
W,Erris S10,49.8069,-114.642,1,1,2006,0,0,0,Berg,178,Black,S+N,2769,1e25
W,Gaff Peak,49.8183,-114.762,1,1,2006,0,0,0,Berg,178,Black,S+N,2504,1e25
W,Gass SW3,50.1067,-114.78,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,Funnel N3,49.9667,-114.69,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Funnel N4,49.98,-114.685,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Cabin Ridge,50.07,-114.51,1,1,2006,0,0,0,Berg,178,Black,S+N,2513,1e25
W,Monad Peak,50.11,-114.538,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Cyclamen Ridge,50.0733,-114.568,1,1,2006,0,0,0,Berg,178,Black,S+N,2271,1e25
W,Gass NE1,50.1306,-114.731,1,1,2006,0,0,0,Berg,178,Black,S+N,2854,1e25
W,Gass N3,50.1469,-114.736,1,1,2006,0,0,0,Berg,178,Black,S+N,2736,1e25
W,Gass N3,50.1436,-114.752,1,1,2006,0,0,0,Berg,178,Black,S+N,2652,1e25
W,Horseshoe Ridge,49.9383,-114.737,1,1,2006,0,0,0,Berg,178,Black,S+N,2202,1e25
W,Erris S3,49.8628,-114.675,1,1,2006,0,0,0,Berg,178,Black,S+N,2725,1e25
W,Erris SE2,49.8736,-114.673,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Mount Salter,49.8772,-114.806,1,1,2006,0,0,0,Berg,178,Black,S+N,2529,1e25
W,Sheep Mountain,49.8589,-114.8,1,1,2006,0,0,0,Berg,178,Black,S+N,2470,1e25
W,Erris SW5,49.87,-114.747,1,1,2006,0,0,0,Berg,178,Black,S+N,2220,1e25
W,Salter S1,49.8678,-114.804,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
