Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,O'Connor Peak,59.5419,-136.872,1,1,2006,0,0,0,Berg: O'Connor Peak,178,Black,S+N,2320,1e25
W,Samuel Peak,59.63,-136.851,1,1,2006,0,0,0,Berg,178,Black,S+N,2287,1e25
W,Buckwell Peak,59.4186,-136.765,1,1,2006,0,0,0,Berg,178,Black,S+N,2721,1e25
W,Faulk W2,59.715,-136.924,1,1,2006,0,0,0,Berg,178,Black,S+N,2055,1e25
W,Samuel N7,59.6861,-136.889,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Faulk SE3,59.7086,-136.845,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Tkope Peak,59.4031,-136.898,1,1,2006,0,0,0,Berg,178,Black,S+N,1952,1e25
W,Michael Peak,59.5325,-136.722,1,1,2006,0,0,0,Berg,178,Black,S+N,2056,1e25
W,Klehini Peak,59.5897,-136.723,1,1,2006,0,0,0,Berg,178,Black,S+N,1823,1e25
W,Samuel W2,59.6292,-136.882,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Samuel W5,59.6453,-136.941,1,1,2006,0,0,0,Berg,178,Black,S+N,2008,1e25
W,Samuel E3,59.6328,-136.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Samuel N4,59.6656,-136.863,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Samuel NW3,59.6561,-136.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Samuel NE4,59.6575,-136.804,1,1,2006,0,0,0,Berg,178,Black,S+N,1996,1e25
W,Faulk SW7,59.6814,-136.986,1,1,2006,0,0,0,Berg,178,Black,S+N,2044,1e25
W,Tsiatka SE3,59.4206,-137.068,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Tomahnous SE12,59.4492,-137.038,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,Tsiatka E3,59.4364,-137.035,1,1,2006,0,0,0,Berg,178,Black,S+N,1989,1e25
W,Tsiatka S5,59.4036,-137.063,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Tomahnous SE16,59.4106,-137.029,1,1,2006,0,0,0,Berg,178,Black,S+N,2111,1e25
W,Buckwell S4,59.3867,-136.77,1,1,2006,0,0,0,Berg,178,Black,S+N,1979,1e25
W,Buckwell W4,59.4208,-136.831,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Buckwell E2,59.4211,-136.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2401,1e25
W,Buckwell N2,59.4408,-136.765,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Buckwell NW8,59.4828,-136.843,1,1,2006,0,0,0,Berg,178,Black,S+N,2323,1e25
W,O'Connor Peak,59.5419,-136.872,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,O'Connor S3,59.5197,-136.886,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,O'Connor NW3,59.5633,-136.913,1,1,2006,0,0,0,Berg,178,Black,S+N,2282,1e25
W,O'Connor W5,59.5497,-136.952,1,1,2006,0,0,0,Berg,178,Black,S+N,2131,1e25
W,O'Connor NW7,59.5825,-136.974,1,1,2006,0,0,0,Berg,178,Black,S+N,2109,1e25
W,O'Connor W8,59.5586,-137.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2321,1e25
W,O'Connor W7,59.5444,-136.991,1,1,2006,0,0,0,Berg,178,Black,S+N,2279,1e25
W,O'Connor NW11,59.5983,-137.036,1,1,2006,0,0,0,Berg,178,Black,S+N,2092,1e25
W,O'Connor W5,59.5308,-136.963,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,O'Connor SW5,59.5181,-136.953,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Buckwell NE4,59.4467,-136.735,1,1,2006,0,0,0,Berg,178,Black,S+N,2305,1e25
W,Buckwell N8,59.4944,-136.773,1,1,2006,0,0,0,Berg,178,Black,S+N,2169,1e25
W,Buckwell N11,59.5128,-136.813,1,1,2006,0,0,0,Berg,178,Black,S+N,2267,1e25
W,Tkope SE3,59.3789,-136.867,1,1,2006,0,0,0,Berg,178,Black,S+N,1871,1e25
W,Klehini SE4,59.5622,-136.676,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
