Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Veľký Choč,49.15,19.35,1,1,2006,0,0,0,Berg: Veľký Choč,178,Black,S+N,1611,1e25
W,Chata Zruby pod Tlstou Horou,49.0756,19.2345,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,905,1e25
W,Chata Prístrešok pod Sidorovom,49.0482,19.2707,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,825,1e25
W,Chata Hotel Choč,49.1458,19.3269,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1240,1e25
W,Chata Kubínska hoľa,49.2682,19.2682,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Chata Brankovský Salaš,48.9969,19.3115,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1020,1e25
W,Chata Útulňa Kriváň nad Ludrovou,49.0127,19.3449,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1212,1e25
W,Chata Dara in Liptovský Michal,49.0955,19.4337,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,SK- Andice,49.0667,19.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BeÅ¡eÅˆovÃ¡,49.1,19.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BeÅˆova Lehota,49.2333,19.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BeÅˆuÅ¡ovce,49.1333,19.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Biely Potok,49.0333,19.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Bukovina,49.1333,19.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Chlebnice,49.2333,19.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DlhÃ¡ nad Oravou,49.2667,19.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ­ Lehota,49.2667,19.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ½ KubÃ­n,49.2,19.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Dvor Å irokÃ¡,49.25,19.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DÃºbrava,49.0333,19.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Galovany,49.0667,19.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- GÃ´tovany,49.0667,19.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HlinÃ­k,49.1167,19.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ­ Lehota,49.25,19.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HrboltovÃ¡,49.1,19.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HruÅ¡tÃ­n,49.3167,19.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HubovÃ¡,49.1167,19.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- IstebnÃ©,49.2167,19.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- JasenovÃ¡,49.1833,19.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- JÃ¡noÅ¡ovce,49.1333,19.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kalameny,49.1333,19.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KlobuÄnÃ¡,49.3,19.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KomjatnÃ¡,49.15,19.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KozinskÃ¡,49.2833,19.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KrivÃ¡,49.2833,19.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KvaÄany,49.1667,19.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KÅˆaÅ¾ia,49.2333,19.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lazisko,49.0333,19.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lazy,49.0833,19.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LeÅ¡tiny,49.1833,19.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Likavka,49.1,19.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LiptovskÃ¡ TeplÃ¡,49.1,19.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LiptovskÃ¡ Å tiavnica,49.05,19.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LiptovskÃ½ KÄ¾aÄany,49.0333,19.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LiptovskÃ½ Trnovec,49.1167,19.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LiskovÃ¡,49.0833,19.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LÃºÄky,49.1333,19.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MadoÄany,49.1167,19.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalatinÃ¡,49.1833,19.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalÃ© BorovÃ©,49.2333,19.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalÃ½ Bysterec,49.2167,19.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MartinÄek,49.0833,19.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Medzibrodie nad Oravou,49.2333,19.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MedzihradnÃ©,49.2,19.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Nadomlin,49.3,19.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NeÅ¾itovce,49.1167,19.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NiÅ¾nie MalatÃ­ny,49.0667,19.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NiÅ¾nie-RÃ¡ztoky,49.1,19.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NiÅ¾nÃ© MatiaÅ¡ovce,49.15,19.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NovoÅ¥,49.2167,19.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Orawskie Zamki,49.2667,19.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- OsÃ¡dka,49.1833,19.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Paludza,49.0833,19.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ParÃ­Å¾ovce,49.1167,19.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PleÅ¡ivÃ¡,49.2667,19.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PokryvÃ¡Ä,49.2,19.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Poruba,49.2,19.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Potok,49.1167,19.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PribiÅ¡,49.2167,19.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Prosiek,49.15,19.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Pucov,49.2167,19.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PÃ¡rnica,49.2,19.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RuÅ¾omberok,49.0833,19.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RybÃ¡rpole,49.0833,19.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Sedliacka DubovÃ¡,49.2667,19.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Sielnica,49.1333,19.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SokolÄe,49.0833,19.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SrÅˆacie,49.2,19.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Stankovany,49.15,19.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StarÃ¡ ÄŒernovÃ¡,49.0833,19.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StrednÃ© MalatÃ­ny,49.0667,19.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StrednÃ½ SliaÄ,49.0667,19.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StudniÄnÃ¡,49.1333,19.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SvÃ¤tÃ¡ Anna,49.15,19.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SvÃ¤tÃ¡ Mara,49.1,19.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SvÃ¤tÃ½ KrÃ­Å¾,49.05,19.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SvÃ¤tÃ½ Michal,49.1,19.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TurÃ­k,49.1167,19.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TvaroÅ¾nÃ¡,49.1167,19.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ValaskÃ¡ DubovÃ¡,49.1333,19.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeliÄnÃ¡,49.2167,19.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ© BorovÃ©,49.2,19.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ½ Bysterec,49.2167,19.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Vlachy,49.0833,19.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VlaÅ¡ky,49.1,19.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VlkolÃ­nec,49.0333,19.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Vrbie,49.1,19.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VyÅ¡nie Dehtary,49.1,19.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VyÅ¡nie-MalatÃ­ny,49.05,19.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VyÅ¡nÃ½ KubÃ­n,49.1833,19.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VyÅ¡nÃ½ SliaÄ,49.05,19.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VyÅ¡nÃ½ Zadiel,49.1333,19.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZahrabovÃ¡,49.2,19.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zemianska LudrovÃ¡,49.05,19.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡breÅ¾,49.2,19.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡skalie,49.2333,19.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡zrivÃ¡,49.2833,19.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ä¾ubeÄ¾a,49.05,19.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ä¾ubochÅˆa,49.1167,19.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å tiavniÄka,49.0667,19.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å voÅ¡ov,49.1167,19.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å½aÅ¡kov,49.1667,19.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Veľký Choč,49.15,19.35,1,1,2006,0,0,0,Berg,178,Black,S+N,1611,1e25
