Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Freikollen,63.0511,7.76031,1,1,2006,0,0,0,Berg: Freikollen,178,Black,S+N,629,1e25
W,N- Aspa,63.0167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BattenfjordsÃ¶ren,62.8833,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Berge,62.9833,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bogen,63.05,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bolgen,63.0833,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bremsnes pÃ¥ NordmÃ¸re,63.1,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Dale,63.1167,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Dyrset,63,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Engvik,63.0333,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- FaksvÃ¥g,63.0167,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Frei,63.0167,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hol,63.0167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KjÃ¸rsvik,63.0333,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kleven,63.0167,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kolvika,63.1333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kristiansund Nord,63.1167,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvalvik,63.1,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KvalvÃ¥g,63.0667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvernes,63.0167,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kvitsand,63.1,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lervik,63.1,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Myklebostad,62.9167,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Myrset,63,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- MÃ¸st,63.05,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nastad,63.0333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Orvik,63.0833,7.88,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Perkvernen,63.1,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rensvik,63.1,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸d,62.9167,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stokke,62.9667,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sveggesundet,63.1167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¶vik,62.9333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸rvik,63.0333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Torvikbukt,62.95,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vadstensvik,63.0667,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vebenstad,63.0167,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜yan,63.0333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Freikollen,63.0511,7.76031,1,1,2006,0,0,0,Berg,178,Black,S+N,629,1e25
W,Mekknoken,62.9775,7.5817,1,1,2006,0,0,0,Berg,178,Black,S+N,751,1e25
W,Reinsfjellet,62.9311,7.92726,1,1,2006,0,0,0,Berg,178,Black,S+N,996,1e25
