Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bailey Peak,42.898,-109.339,1,1,2006,0,0,0,Berg: Bailey Peak,178,Black,S+N,3709,1e25
W,Mount Hooker,42.853,-109.304,1,1,2006,0,0,0,Berg,178,Black,S+N,3811,1e25
W,Bailey Peak,42.898,-109.339,1,1,2006,0,0,0,Berg,178,Black,S+N,3709,1e25
W,Lizard Head Peak,42.7899,-109.198,1,1,2006,0,0,0,Berg,178,Black,S+N,3914,1e25
W,Mount Chauvenet,42.8405,-109.159,1,1,2006,0,0,0,Berg,178,Black,S+N,3734,1e25
W,Warbonnet Peak,42.7611,-109.214,1,1,2006,0,0,0,Berg,178,Black,S+N,3770,1e25
W,Mitchell Peak,42.768,-109.198,1,1,2006,0,0,0,Berg,178,Black,S+N,3805,1e25
W,Pingora Peak,42.7792,-109.225,1,1,2006,0,0,0,Berg,178,Black,S+N,3622,1e25
W,Pylon Peak,42.77,-109.23,1,1,2006,0,0,0,Berg,178,Black,S+N,3773,1e25
W,Wolfs Head,42.7806,-109.232,1,1,2006,0,0,0,Berg,178,Black,S+N,3708,1e25
