Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sleeping Deer NE3,44.7903,-114.674,1,1,2006,0,0,0,Berg: Sleeping Deer NE3,178,Black,S+N,2917,1e25
W,Sleeping Deer Mountain,44.7672,-114.691,1,1,2006,0,0,0,Berg,178,Black,S+N,3012,1e25
W,Fly Creek Point,44.6814,-114.57,1,1,2006,0,0,0,Berg,178,Black,S+N,2738,1e25
W,Martin Mountain,44.8328,-114.681,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,Sleeping Deer E1,44.7697,-114.677,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Sleeping Deer NE3,44.7903,-114.674,1,1,2006,0,0,0,Berg,178,Black,S+N,2917,1e25
W,Peak 49-41,44.8189,-114.687,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Peak 48-43,44.7989,-114.716,1,1,2006,0,0,0,Berg,178,Black,S+N,2897,1e25
W,Sleeping Deer N4,44.8014,-114.706,1,1,2006,0,0,0,Berg,178,Black,S+N,2879,1e25
W,Peak 49-40,44.8094,-114.661,1,1,2006,0,0,0,Berg,178,Black,S+N,2938,1e25
W,Peak 50-37,44.8372,-114.609,1,1,2006,0,0,0,Berg,178,Black,S+N,2977,1e25
W,Peak 44-39,44.7275,-114.65,1,1,2006,0,0,0,Berg,178,Black,S+N,2836,1e25
W,Sleeping Deer SE11,44.7144,-114.581,1,1,2006,0,0,0,Berg,178,Black,S+N,2803,1e25
W,Sheldon Peak,44.6994,-114.562,1,1,2006,0,0,0,Berg,178,Black,S+N,2828,1e25
