Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Haystack Butte,47.3989,-112.55,1,1,2006,0,0,0,Berg: Haystack Butte,178,Black,S+N,2078,1e25
W,USA- Augusta,47.4928,-112.391,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clemons (historical),47.3069,-112.41,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Frost (historical),47.2917,-112.583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gilman,47.5092,-112.364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Racine Ford (historical),47.4792,-112.586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Split Rock Junction,47.5153,-112.457,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stoner Place,47.5144,-112.729,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Steamboat Mountain,47.2864,-112.563,1,1,2006,0,0,0,Berg,178,Black,S+N,2529,1e25
W,Dearborn BM,47.2892,-112.558,1,1,2006,0,0,0,Berg,178,Black,S+N,2526,1e25
W,Steamboat Mountain Lookout,47.3069,-112.647,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,Steamboat NW5,47.3322,-112.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2209,1e25
W,Monitor Mountain,47.2264,-112.541,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Twin Buttes I,47.2517,-112.522,1,1,2006,0,0,0,Berg,178,Black,S+N,2296,1e25
W,Twin Buttes II,47.2558,-112.509,1,1,2006,0,0,0,Berg,178,Black,S+N,2204,1e25
W,Grassy Hills,47.2689,-112.675,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Scapegoat SE8,47.2783,-112.727,1,1,2006,0,0,0,Berg,178,Black,S+N,2371,1e25
W,Dearborn BM NE2,47.3008,-112.54,1,1,2006,0,0,0,Berg,178,Black,S+N,2101,1e25
W,Dearborn BM NE3,47.3136,-112.538,1,1,2006,0,0,0,Berg,178,Black,S+N,2053,1e25
W,Sheep Mountain,47.3278,-112.518,1,1,2006,0,0,0,Berg,178,Black,S+N,2054,1e25
W,Steamboat N6,47.3589,-112.66,1,1,2006,0,0,0,Berg,178,Black,S+N,2233,1e25
W,Steamboat N7,47.3714,-112.646,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Steamboat N5,47.3517,-112.631,1,1,2006,0,0,0,Berg,178,Black,S+N,2330,1e25
W,Haystack Butte,47.3989,-112.55,1,1,2006,0,0,0,Berg,178,Black,S+N,2078,1e25
