Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Triple W1,42.7933,-110.594,1,1,2006,0,0,0,Berg: Triple W1,178,Black,S+N,3136,1e25
W,Lander Peak,42.7849,-110.546,1,1,2006,0,0,0,Berg,178,Black,S+N,3187,1e25
W,Mount Fitzpatrick,42.7242,-110.777,1,1,2006,0,0,0,Berg,178,Black,S+N,3324,1e25
W,Mount McDougal,42.8586,-110.592,1,1,2006,0,0,0,Berg,178,Black,S+N,3287,1e25
W,Triple Peak,42.7928,-110.58,1,1,2006,0,0,0,Berg,178,Black,S+N,3392,1e25
W,Triple SW8,42.7358,-110.635,1,1,2006,0,0,0,Berg,178,Black,S+N,3363,1e25
W,Bare Mountain,42.7339,-110.601,1,1,2006,0,0,0,Berg,178,Black,S+N,3321,1e25
W,Wyoming N12,42.7078,-110.644,1,1,2006,0,0,0,Berg,178,Black,S+N,3347,1e25
W,Coal Mine Mountain,42.6975,-110.553,1,1,2006,0,0,0,Berg,178,Black,S+N,3160,1e25
W,Bare E1,42.7311,-110.584,1,1,2006,0,0,0,Berg,178,Black,S+N,3310,1e25
W,Bare E3,42.7253,-110.569,1,1,2006,0,0,0,Berg,178,Black,S+N,3271,1e25
W,Horse Mountain,42.9656,-110.525,1,1,2006,0,0,0,Berg,178,Black,S+N,3121,1e25
W,Triple SW5,42.7725,-110.635,1,1,2006,0,0,0,Berg,178,Black,S+N,3289,1e25
W,Triple W5,42.8031,-110.641,1,1,2006,0,0,0,Berg,178,Black,S+N,3200,1e25
W,McDougal N3,42.8881,-110.598,1,1,2006,0,0,0,Berg,178,Black,S+N,3274,1e25
W,Triple W4,42.8019,-110.628,1,1,2006,0,0,0,Berg,178,Black,S+N,3142,1e25
W,Triple W3,42.7958,-110.614,1,1,2006,0,0,0,Berg,178,Black,S+N,3110,1e25
W,Triple NW6,42.8197,-110.644,1,1,2006,0,0,0,Berg,178,Black,S+N,3201,1e25
W,Bare Mountain,42.7283,-110.56,1,1,2006,0,0,0,Berg,178,Black,S+N,3264,1e25
W,Mt McDougal,42.9092,-110.618,1,1,2006,0,0,0,Berg,178,Black,S+N,3256,1e25
W,Prospect Peak,42.9086,-110.496,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,Triple N1,42.7978,-110.582,1,1,2006,0,0,0,Berg,178,Black,S+N,3350,1e25
W,Triple SE1,42.785,-110.572,1,1,2006,0,0,0,Berg,178,Black,S+N,3380,1e25
W,Triple W1,42.7933,-110.594,1,1,2006,0,0,0,Berg,178,Black,S+N,3136,1e25
