Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dolores Peak,37.6833,-108.006,1,1,2006,0,0,0,Berg: Dolores Peak,178,Black,S+N,3692,1e25
W,USA- Dunton,37.7728,-108.093,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rico,37.6928,-108.03,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Lizard Head,37.836,-107.95,1,1,2006,0,0,0,Berg,178,Black,S+N,3997,1e25
W,Wilson Peak,37.8603,-107.984,1,1,2006,0,0,0,Berg,178,Black,S+N,4272,1e25
W,El Diente,37.8394,-108.005,1,1,2006,0,0,0,Berg,178,Black,S+N,4316,1e25
W,Dolores Peak,37.84,-108.096,1,1,2006,0,0,0,Berg,178,Black,S+N,4051,1e25
W,Mount Wilson,37.8392,-107.991,1,1,2006,0,0,0,Berg,178,Black,S+N,4343,1e25
W,Rolling Mountain,37.7661,-107.826,1,1,2006,0,0,0,Berg,178,Black,S+N,4174,1e25
W,Grizzly Peak,37.7561,-107.862,1,1,2006,0,0,0,Berg,178,Black,S+N,4187,1e25
W,Gladstone Peak,37.845,-107.983,1,1,2006,0,0,0,Berg,178,Black,S+N,4241,1e25
W,San Miguel Peak,37.779,-107.864,1,1,2006,0,0,0,Berg,178,Black,S+N,4192,1e25
W,Black Face Mountain,37.8236,-107.921,1,1,2006,0,0,0,Berg,178,Black,S+N,3702,1e25
W,Blackhawk Mountain,37.6853,-107.988,1,1,2006,0,0,0,Berg,178,Black,S+N,3865,1e25
W,Hermosa Peak,37.71,-107.929,1,1,2006,0,0,0,Berg,178,Black,S+N,3834,1e25
W,Dolores Peak,37.6833,-108.006,1,1,2006,0,0,0,Berg,178,Black,S+N,3692,1e25
W,Blackhawk E1,37.6836,-107.975,1,1,2006,0,0,0,Berg,178,Black,S+N,3780,1e25
W,Peak 46-50,37.7742,-107.841,1,1,2006,0,0,0,Berg,178,Black,S+N,4030,1e25
W,Gladstone Peak,37.8453,-107.984,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Harts Peak,37.6925,-107.99,1,1,2006,0,0,0,Berg,178,Black,S+N,3822,1e25
W,Grizzly NW1,37.7628,-107.871,1,1,2006,0,0,0,Berg,178,Black,S+N,4107,1e25
W,Section Point,37.7028,-107.991,1,1,2006,0,0,0,Berg,178,Black,S+N,3639,1e25
W,Sheep Mountain,37.7856,-107.886,1,1,2006,0,0,0,Berg,178,Black,S+N,4020,1e25
W,Grizzly SW3,37.7328,-107.876,1,1,2006,0,0,0,Berg,178,Black,S+N,3761,1e25
W,Grizzly S4,37.7225,-107.873,1,1,2006,0,0,0,Berg,178,Black,S+N,3798,1e25
W,Whitecap Mountain,37.6747,-107.994,1,1,2006,0,0,0,Berg,178,Black,S+N,3772,1e25
