Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hadden S19,54.5692,-129.131,1,1,2006,0,0,0,Berg: Hadden S19,178,Black,S+N,2042,1e25
W,CDN- Exstew,54.4,-129.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Kenney,54.5778,-128.947,1,1,2006,0,0,0,Berg,178,Black,S+N,2096,1e25
W,Alice Peak,54.6364,-128.939,1,1,2006,0,0,0,Berg,178,Black,S+N,2046,1e25
W,Mount Treston,54.6467,-128.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
W,Mount Morris,54.5194,-129.103,1,1,2006,0,0,0,Berg,178,Black,S+N,1994,1e25
W,Hadden S27,54.5011,-129.121,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Leighton E12,54.7028,-129.259,1,1,2006,0,0,0,Berg,178,Black,S+N,2222,1e25
W,Mount Hadden,54.7408,-129.15,1,1,2006,0,0,0,Berg,178,Black,S+N,2184,1e25
W,Treston NW5,54.68,-128.998,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,Mount William Brown,54.6111,-129.152,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Hadden S19,54.5692,-129.131,1,1,2006,0,0,0,Berg,178,Black,S+N,2042,1e25
W,Hadden S15,54.6089,-129.213,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Hadden S19,54.5667,-129.169,1,1,2006,0,0,0,Berg,178,Black,S+N,2111,1e25
