Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 13-10 Smoky River,53.2267,-119.175,1,1,2006,0,0,0,Berg: Peak 13-10 Smoky River,178,Black,S+N,2745,1e25
W,Mount Robson,53.1167,-119.15,1,1,2006,0,0,0,Berg,178,Black,S+N,3954,1e25
W,Resplendent Mountain,53.0869,-119.098,1,1,2006,0,0,0,Berg,178,Black,S+N,3408,1e25
W,Whitehorn Mountain,53.1369,-119.267,1,1,2006,0,0,0,Berg,178,Black,S+N,3399,1e25
W,Lynx Mountain,53.1264,-119.049,1,1,2006,0,0,0,Berg,178,Black,S+N,3175,1e25
W,Titkana Peak,53.1556,-119.066,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,The Helmet,53.1153,-119.142,1,1,2006,0,0,0,Berg,178,Black,S+N,3418,1e25
W,Rearguard Mountain,53.1447,-119.126,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Mumm Peak,53.1917,-119.148,1,1,2006,0,0,0,Berg,178,Black,S+N,2964,1e25
W,Gendarme Mountain,53.21,-119.21,1,1,2006,0,0,0,Berg,178,Black,S+N,2927,1e25
W,Mount Phillips,53.1769,-119.261,1,1,2006,0,0,0,Berg,178,Black,S+N,3246,1e25
W,Whiteshield Mountain,53.3053,-119.354,1,1,2006,0,0,0,Berg,178,Black,S+N,2683,1e25
W,Mount Longstaff,53.1833,-119.345,1,1,2006,0,0,0,Berg,178,Black,S+N,3173,1e25
W,Extinguisher Tower,53.1197,-119.096,1,1,2006,0,0,0,Berg,178,Black,S+N,2433,1e25
W,Campion Mountain,53.0522,-119.16,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Cinnamon Peak,53.08,-119.257,1,1,2006,0,0,0,Berg,178,Black,S+N,2727,1e25
W,Palu Mountain,53.2417,-119.243,1,1,2006,0,0,0,Berg,178,Black,S+N,2924,1e25
W,Calumet Ridge,53.24,-119.072,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Resplendent N2,53.1047,-119.087,1,1,2006,0,0,0,Berg,178,Black,S+N,2971,1e25
W,Lynx SW1,53.1178,-119.058,1,1,2006,0,0,0,Berg,178,Black,S+N,3011,1e25
W,Mount Jessie,53.3019,-119.324,1,1,2006,0,0,0,Berg,178,Black,S+N,2651,1e25
W,Devout Peak,53.295,-119.287,1,1,2006,0,0,0,Berg,178,Black,S+N,2689,1e25
W,Mount Anne-Alice,53.1867,-119.208,1,1,2006,0,0,0,Berg,178,Black,S+N,3026,1e25
W,Peak 13-10 Smoky River,53.2267,-119.175,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Calumet Peak,53.2633,-119.01,1,1,2006,0,0,0,Berg,178,Black,S+N,2977,1e25
W,Peak 20-03 Twintree Cr,53.3267,-119.047,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Peak 17-01 Calumet N,53.2967,-119.032,1,1,2006,0,0,0,Berg,178,Black,S+N,2840,1e25
W,Peak 21-09 Twintree Lk,53.3483,-119.155,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Wolverine Mountain,53.3167,-119.198,1,1,2006,0,0,0,Berg,178,Black,S+N,2777,1e25
W,Barra Mountain,53.375,-119.057,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Twintree Mountain,53.385,-119.152,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,Swoda Mountain,53.2833,-119.098,1,1,2006,0,0,0,Berg,178,Black,S+N,3003,1e25
W,Mount Waffl,53.1242,-119.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2913,1e25
W,Tatei Ridge,53.1628,-119.086,1,1,2006,0,0,0,Berg,178,Black,S+N,2781,1e25
W,Chetang Ridge,53.1733,-119.068,1,1,2006,0,0,0,Berg,178,Black,S+N,2674,1e25
