Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hall SW9,49.9044,-116.658,1,1,2006,0,0,0,Berg: Hall SW9,178,Black,S+N,2495,1e25
W,Powder Creek Lodge,49.8958,-116.666,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2164,1e25
W,Hall Peak,49.9733,-116.587,1,1,2006,0,0,0,Berg,178,Black,S+N,3048,1e25
W,Sharks Head Tower,49.9628,-116.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2924,1e25
W,Eagle Crest,49.9469,-116.582,1,1,2006,0,0,0,Berg,178,Black,S+N,2854,1e25
W,Mount Tyrrell,50.0294,-116.757,1,1,2006,0,0,0,Berg,178,Black,S+N,2844,1e25
W,Klahowya Mountain,49.9967,-116.46,1,1,2006,0,0,0,Berg,178,Black,S+N,2916,1e25
W,Bivouac Tower,49.9556,-116.584,1,1,2006,0,0,0,Berg,178,Black,S+N,2998,1e25
W,Mount Crawford,49.7417,-116.737,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Mount Kaslo,49.9219,-116.801,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Mount Loki,49.8417,-116.753,1,1,2006,0,0,0,Berg,178,Black,S+N,2779,1e25
W,Mount Baldr,49.8639,-116.684,1,1,2006,0,0,0,Berg,178,Black,S+N,2799,1e25
W,Armour Peak,49.7933,-116.552,1,1,2006,0,0,0,Berg,178,Black,S+N,2570,1e25
W,Bluebell Mountain,49.7583,-116.788,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Mount Gill,49.8733,-116.515,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
W,Hall SW12,49.9233,-116.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2791,1e25
W,Hall W8,49.9683,-116.702,1,1,2006,0,0,0,Berg,178,Black,S+N,2839,1e25
W,Hall SW9,49.93,-116.69,1,1,2006,0,0,0,Berg,178,Black,S+N,2519,1e25
W,Hall SW10,49.9117,-116.687,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,O'Shanter Peak,49.79,-116.71,1,1,2006,0,0,0,Berg,178,Black,S+N,2574,1e25
W,Hydroponic Peak,49.8253,-116.682,1,1,2006,0,0,0,Berg,178,Black,S+N,2716,1e25
W,Weed Peak,49.7714,-116.712,1,1,2006,0,0,0,Berg,178,Black,S+N,2473,1e25
W,Hall S7,49.9175,-116.614,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Hall NW7,50.02,-116.643,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Hall W13,49.97,-116.772,1,1,2006,0,0,0,Berg,178,Black,S+N,2584,1e25
W,Block Tower,49.9783,-116.59,1,1,2006,0,0,0,Berg,178,Black,S+N,2934,1e25
W,Gill E1,49.8714,-116.503,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,Hall W5,49.9775,-116.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
W,Hall S13,49.8636,-116.634,1,1,2006,0,0,0,Berg,178,Black,S+N,2586,1e25
W,Crawford E1,49.7408,-116.726,1,1,2006,0,0,0,Berg,178,Black,S+N,2220,1e25
W,Hall S11,49.8794,-116.643,1,1,2006,0,0,0,Berg,178,Black,S+N,2559,1e25
W,Hall W6,49.9633,-116.665,1,1,2006,0,0,0,Berg,178,Black,S+N,2726,1e25
W,Hall SW11,49.8844,-116.652,1,1,2006,0,0,0,Berg,178,Black,S+N,2572,1e25
W,Hall W7,49.9631,-116.687,1,1,2006,0,0,0,Berg,178,Black,S+N,2801,1e25
W,Hall SW10,49.8922,-116.658,1,1,2006,0,0,0,Berg,178,Black,S+N,2442,1e25
W,Hall SW9,49.9044,-116.658,1,1,2006,0,0,0,Berg,178,Black,S+N,2495,1e25
W,Hall SW8,49.9153,-116.663,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Hazel May,49.7417,-116.767,1,1,2006,0,0,0,Berg,178,Black,S+N,2005,1e25
W,Mount Twomey,49.9539,-116.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2892,1e25
W,Hall S5,49.9264,-116.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2706,1e25
W,Hall S4,49.94,-116.581,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Hall S8,49.9039,-116.622,1,1,2006,0,0,0,Berg,178,Black,S+N,2638,1e25
W,Hall NW6,50.0014,-116.665,1,1,2006,0,0,0,Berg,178,Black,S+N,2765,1e25
W,Cannabis Peak,49.7589,-116.721,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
W,Hall SE5,49.9325,-116.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2595,1e25
W,Hall S7,49.9158,-116.555,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Hall S8,49.9006,-116.564,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
W,Hall SW6,49.9347,-116.64,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Gill NW3,49.8881,-116.543,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Hall NW8,50.0225,-116.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2806,1e25
W,Hall W11,49.9853,-116.738,1,1,2006,0,0,0,Berg,178,Black,S+N,2837,1e25
W,Hall W15,49.9769,-116.79,1,1,2006,0,0,0,Berg,178,Black,S+N,2461,1e25
W,Hall SW13,49.925,-116.753,1,1,2006,0,0,0,Berg,178,Black,S+N,2546,1e25
W,Crawford NW1,49.7503,-116.748,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Crawford W1,49.74,-116.751,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Hall W12,49.9892,-116.756,1,1,2006,0,0,0,Berg,178,Black,S+N,2718,1e25
W,Gill W4,49.88,-116.569,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
W,Gill SW4,49.8544,-116.565,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
W,Hall W14,49.9261,-116.766,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Hall W15,49.9233,-116.784,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Wall Tower,49.98,-116.593,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
W,Grow Op N1,49.8131,-116.685,1,1,2006,0,0,0,Berg,178,Black,S+N,2535,1e25
W,Bernard Peak,49.8125,-116.701,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Grow-Op Peak,49.8028,-116.679,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
