Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Quartzite Peak,38.1623,-119.625,1,1,2006,0,0,0,Berg: Quartzite Peak,178,Black,S+N,3174,1e25
W,USA- Kennedy Meadow,38.3117,-119.745,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hawksbeak Peak,38.1521,-119.508,1,1,2006,0,0,0,Berg,178,Black,S+N,3396,1e25
W,Crown Point,38.111,-119.457,1,1,2006,0,0,0,Berg,178,Black,S+N,3458,1e25
W,Ehrnbeck Peak,38.1375,-119.515,1,1,2006,0,0,0,Berg,178,Black,S+N,3426,1e25
W,Saurian Crest,38.1466,-119.572,1,1,2006,0,0,0,Berg,178,Black,S+N,3382,1e25
W,Tower Peak,38.1446,-119.548,1,1,2006,0,0,0,Berg,178,Black,S+N,3583,1e25
W,Forsyth Peak,38.1577,-119.58,1,1,2006,0,0,0,Berg,178,Black,S+N,3407,1e25
W,Chittenden Peak,38.0986,-119.617,1,1,2006,0,0,0,Berg,178,Black,S+N,2952,1e25
W,Kennedy Peak,38.245,-119.654,1,1,2006,0,0,0,Berg,178,Black,S+N,3267,1e25
W,Relief Peak,38.237,-119.695,1,1,2006,0,0,0,Berg,178,Black,S+N,3294,1e25
W,Grizzly Peak,38.192,-119.62,1,1,2006,0,0,0,Berg,178,Black,S+N,3159,1e25
W,Wells Peak,38.1231,-119.527,1,1,2006,0,0,0,Berg,178,Black,S+N,3389,1e25
W,Granite Dome,38.215,-119.745,1,1,2006,0,0,0,Berg,178,Black,S+N,3146,1e25
W,Bigelow Peak,38.149,-119.627,1,1,2006,0,0,0,Berg,178,Black,S+N,3212,1e25
W,Black Hawk Mountain,38.2058,-119.709,1,1,2006,0,0,0,Berg,178,Black,S+N,3154,1e25
W,Piute Mountain,38.034,-119.547,1,1,2006,0,0,0,Berg,178,Black,S+N,3213,1e25
W,Snow Peak,38.1158,-119.57,1,1,2006,0,0,0,Berg,178,Black,S+N,3338,1e25
W,Molo Mountain,38.234,-119.656,1,1,2006,0,0,0,Berg,178,Black,S+N,3318,1e25
W,Quartzite Peak,38.1623,-119.625,1,1,2006,0,0,0,Berg,178,Black,S+N,3174,1e25
W,Center Mountain,38.145,-119.488,1,1,2006,0,0,0,Berg,178,Black,S+N,3436,1e25
W,Craig Peak,38.1294,-119.558,1,1,2006,0,0,0,Berg,178,Black,S+N,3380,1e25
W,Schofield Peak,38.094,-119.677,1,1,2006,0,0,0,Berg,178,Black,S+N,3028,1e25
W,Bartlett Peak,38.09,-119.775,1,1,2006,0,0,0,Berg,178,Black,S+N,2528,1e25
W,Haystack Peak,38.106,-119.684,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
W,Mercur Peak,38.0958,-119.816,1,1,2006,0,0,0,Berg,178,Black,S+N,2468,1e25
W,Big Sam,38.2291,-119.625,1,1,2006,0,0,0,Berg,178,Black,S+N,3299,1e25
W,Leavitt Peak,38.2864,-119.65,1,1,2006,0,0,0,Berg,178,Black,S+N,3527,1e25
W,Night Cap Peak,38.3071,-119.691,1,1,2006,0,0,0,Berg,178,Black,S+N,3243,1e25
