Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bradley E8,42.1425,-106.961,1,1,2006,0,0,0,Berg: Bradley E8,178,Black,S+N,2525,1e25
W,USA- Leo,42.2503,-106.803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McCargar Place,42.2011,-107.132,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Seminoe Dam,42.1567,-106.913,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sailor Peak,42.1394,-106.771,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,Bradley NE4,42.19,-107.024,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Bradley E6,42.1642,-106.983,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Bradley E7,42.1506,-106.98,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Bradley E8,42.1425,-106.961,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Bradley Peak,42.1675,-107.058,1,1,2006,0,0,0,Berg,178,Black,S+N,2727,1e25
W,Junk Hill,42.2069,-107.074,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
