Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hohe Kammer,47.2038,12.6993,1,1,2006,0,0,0,Berg: Hohe Kammer,178,Black,S+N,2636,1e25
W,Jausenstation Ebmatten-Fürthermoaralm am Mooserboden,47.1786,12.7128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1805,1e25
W,Jausenstation Aigen nordwestlich von Stuhlfelden,47.2946,12.5153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1161,1e25
W,Bergrettung Amerseehütte,47.15,12.55,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2288,1e25
W,Pifangalm nördlich von Kals am Großglockner,47.0436,12.6697,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2250,1e25
W,Böheimebenalm nördlich von Kals am Großglockner,47.0725,12.6269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1789,1e25
W,Jausenstation Burgeck südlich von Niedernsill,47.2708,12.6597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,960,1e25
W,Ellmaualm südlich von Hinterglemm,47.3489,12.5786,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Erzherzog-Johann-Hütte auf der Adlersruhe,47.0703,12.7019,1,1,2006,0,0,0,Hütte: ÖAK- Österr. Alpenklub,178,Black,S+N,3454,1e25
W,Gasthof Fuscherlacke an der Glocknerstraße,47.1111,12.8331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2262,1e25
W,Fuschertörlhaus an der Großglockner-Hochalpenstraße,47.118,12.8293,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2445,1e25
W,Gadenstättalmhütte in Maishofen,47.3612,12.8061,1,1,2006,0,0,0,Hütte: TVN Maishofen,178,Black,S+N,1362,1e25
W,Glockner-Biwak,47.0825,12.6942,1,1,2006,0,0,0,Hütte: OeAV Villach,178,Black,S+N,3260,1e25
W,Alpengasthaus Glocknerblick am Maiskogel,47.2555,12.7174,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1659,1e25
W,Alpincenter Glocknerhaus auf der Elisabethruhe,47.0694,12.7683,1,1,2006,0,0,0,Hütte: OeAV Klagenfurt,178,Black,S+N,2132,1e25
W,Alpengasthof Glocknerhaus auf der Schmittenhöhe,47.3139,12.755,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Glorer Hütte am Bergertörl,47.0308,12.7156,1,1,2006,0,0,0,Hütte: DAV Eichstätt,178,Black,S+N,2651,1e25
W,Jausenstation Guggenbichl südöstlich von Kaprun,47.2683,12.7675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,Jausenstation Hacklbergeralm südlich von Hinterglemm,47.3458,12.6091,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Gasthaus Hasling nördlich von Bruck an der Großglocknerstraße,47.3022,12.8191,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,884,1e25
W,Heubergalm südöstlich von Bruck an der Großglocknerstraße,47.2525,12.8633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1663,1e25
W,Berggasthof Jaga-Alm nordwestlich von Zell am See,47.3308,12.7767,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Jahnhütte nordöstlich von Viehhofen,47.3767,12.7628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1592,1e25
W,Jörgenalm nordöstlich von Kals am Großglockner,47.0253,12.6886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Stüdl-Hütte in der Franatscharte,47.0548,12.6811,1,1,2006,0,0,0,Hütte: DAV Oberland München,178,Black,S+N,2802,1e25
W,Alpengasthof Liebenberg nördlich von Uttendorf,47.2947,12.5761,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1075,1e25
W,Lucknerhütte im Ködnitztal,47.0372,12.6897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2241,1e25
W,Ferienwohnungen Moaalm Mountain Retreat nördlich von Kals am Großglockner,47.0322,12.6283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1793,1e25
W,Moosalm-Adamhütte nördlich von Gries,47.3156,12.8864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1531,1e25
W,Jausenstation Naglbauer östlich von Niedernsill,47.2906,12.6708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Berghotel Rudolfshütte am Weißsee,47.1344,12.6256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2315,1e25
W,Alpengasthof Stiegernigg westlich von Maishofen,47.3669,12.7539,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Sudetendeutsche Hütte,47.0493,12.5763,1,1,2006,0,0,0,Hütte: DAV Sudeten,178,Black,S+N,2650,1e25
W,Taimeralm südlich von Mittersill,47.1833,12.5167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1361,1e25
W,Jausenstation Unteraigen westlich von Kaprun,47.2722,12.7459,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,Viertalalm nördlich von Uttendorf,47.3091,12.5706,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Westgipfelhütte auf dem Schattberg-Westgipfel,47.3639,12.6228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2096,1e25
W,Gasthaus Breiteckalm westlich von Zell am See,47.3217,12.7446,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Skihütte Breitfußalm südwestlich von Hinterglemm,47.3564,12.5757,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1710,1e25
W,Edelweißhütte auf der Edelweißspitze,47.1236,12.8308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2571,1e25
W,Enzianhütte östlich von Zell am See,47.3222,12.8383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Alpengasthof Enzingerboden südlich von Uttendorf,47.1717,12.6269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Schwarzenberg-Hütte am Wiesbachhorn,47.1356,12.7642,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,2267,1e25
W,Fritz-Hintermayr-Hütte südlich von Hinterglemm,47.3624,12.5931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Gerstreitalm südlich von Hinterglemm,47.3689,12.5969,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1255,1e25
W,Gleiwitzer Hütte am Hohen Tenn,47.2181,12.7689,1,1,2006,0,0,0,Hütte: DAV Tittmoning,178,Black,S+N,2176,1e25
W,Gollehen Alm Seidlwinkltal,47.1581,12.8948,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1286,1e25
W,Gruberscharten Biwak südwestlich von Fusch an der Großglocknerstraße,47.1378,12.7333,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,3100,1e25
W,Grünseehütte nördlich von Matrei in Osttirol,47.1297,12.5156,1,1,2006,0,0,0,Hütte: OeAV Matrei in Osttirol,178,Black,S+N,2235,1e25
W,Haupmeralm nördlich von Matrei in Osttirol,47.1025,12.5208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1786,1e25
W,Restaurant Heidnische Kirche am Stausee Mooserboden,47.1672,12.715,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2040,1e25
W,Heinrich-Schwaiger-Haus Mooserboden,47.1625,12.7389,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,2802,1e25
W,Kalser Tauernhaus im oberen Dorfertal,47.0706,12.6239,1,1,2006,0,0,0,Hütte: DAV Mönchengladbach,178,Black,S+N,1755,1e25
W,Karl-Fürst-Hütte nördlich von Matrei in Osttirol,47.131,12.5697,1,1,2006,0,0,0,Hütte: OeAV Sankt Pölten,178,Black,S+N,2629,1e25
W,Hofmannshütte am Gamsgrubenweg,47.0859,12.738,1,1,2006,0,0,0,Hütte: OeAV Akademische Sektion Wien,178,Black,S+N,2444,1e25
W,Karl-Volkert-Haus nordwestlich von Heiligenblut am Großglockner,47.0675,12.7715,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2150,1e25
W,Waldgasthaus Köhlergraben westlich von Zell am See,47.3244,12.7758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,938,1e25
W,Krefelder Hütte unterhalb des Kitzsteinhorns,47.2119,12.6965,1,1,2006,0,0,0,Hütte: DAV Krefeld,178,Black,S+N,2295,1e25
W,Lochalmhütte in Viehhofen,47.3674,12.7361,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Maiskogelalm am Maiskogel,47.2581,12.7231,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Marxten Hochalm südöstlich von Hinterglemm,47.3569,12.6264,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1809,1e25
W,Gasthaus Mittelstation Schmittenhöhe,47.3156,12.7719,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1326,1e25
W,Berggasthof Mitterberg nordöstlich von Zell am See,47.3386,12.8278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Pasterzenhaus an der Glocknerstraße,47.0731,12.7667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2130,1e25
W,Pinzgauer Hütte südwestlich der Schmittenhöhe,47.3227,12.7186,1,1,2006,0,0,0,Hütte: TVN Zell am See,178,Black,S+N,1704,1e25
W,Rauriser Tauernhaus Seidlwinkltal,47.12,12.8767,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1526,1e25
W,Salmhütte westlich von Heiligenblut,47.047,12.7206,1,1,2006,0,0,0,Hütte: OeAV Wien,178,Black,S+N,2638,1e25
W,Salzburger Hütte am Kitzsteinhorn,47.2231,12.7046,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1867,1e25
W,Alpengasthof Schmiedhofalm nordwestlich von Zell am See,47.3442,12.766,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Berghotel Schmittenhöhe auf der Schmittenhöhe,47.3292,12.7379,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1968,1e25
W,Berghotel Sonnalm nordwestlich von Zell am See,47.3359,12.7662,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1377,1e25
W,Jausenstation Stablberg oberhalb von Maishofen-Forsthof,47.3699,12.784,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1062,1e25
W,Jausenstation Stangerbauer westlich von Kaprun,47.2693,12.734,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Alpengasthof Trauneralm südlich von Fusch an der Großglocknerstraße,47.1219,12.7973,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1522,1e25
W,Berggasthof Venedigerblick,47.1278,12.5036,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1982,1e25
W,Jausenstation Weißstein-Alm westlich von Kaprun,47.2692,12.7391,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Jausenstation Bergeralm im Dorfertal,47.0483,12.6217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1637,1e25
W,Berggasthof Bergstadl südlich von Hinterglemm,47.3672,12.6048,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1490,1e25
W,Hotel Franz-Josefs-Haus an der Großglockner-Hochalpenstraße,47.0733,12.7561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2363,1e25
W,Oberwalder-Hütte,47.1052,12.7156,1,1,2006,0,0,0,Hütte: OeAV Austria,178,Black,S+N,2973,1e25
W,Berggasthof Wallack-Haus nördlich von Heiligenblut am Großglockner,47.0703,12.8386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2304,1e25
W,Hochzeller Alm westlich von Zell am See,47.3322,12.7385,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Bergstation Schattberg Ost südlich von Saalbach-Hinterglemm,47.3678,12.6376,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Schaunberg-Alm südlich von Niedernsill,47.2281,12.6575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1669,1e25
W,Hochwarthof in Vorderglemm,47.38,12.6769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Neue Bubenreuther Hütte nordwestlich von Walchen,47.2958,12.6778,1,1,2006,0,0,0,Hütte: DAV Bubenreuth,178,Black,S+N,950,1e25
W,Eder Grundalm südwestlich von Kaprun,47.2372,12.7139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,ehemals Fritz-Moravec-Hochgebirgsschule,47.1706,12.7244,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,2075,1e25
W,Gipfelrestaurant Kitzsteinhorn,47.1891,12.685,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3029,1e25
W,SB-Marktrestaurant Big Apple am Kitzsteinhorn,47.2083,12.6894,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2450,1e25
W,Jausenstation Häuslalm am Kitzsteinhorn,47.2205,12.6985,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1976,1e25
W,Vorhofalm südlich von Uttendorf,47.2,12.6072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1140,1e25
W,Hochsonnbergalm nordwestlich von Piesendorf,47.3254,12.6926,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1841,1e25
W,Walcher Grundalm südwestlich von Fusch an der Großglocknerstraße,47.1747,12.8031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Glanzalm südlich von Mittersill,47.1908,12.5322,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1895,1e25
W,Lakaralm südlich von Niedernsill,47.2195,12.6666,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Ebenbergalm südwestlich von Zell am See,47.3181,12.7892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,994,1e25
W,Bergrestaurant Areit-Alm südwestlich von Zell am See,47.3069,12.7671,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1395,1e25
W,Lauferalm nordöstlich von Piesendorf,47.3104,12.7447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Kottingeinödenalm nördlich von Piesendorf,47.3188,12.7185,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Bergrestaurant Areit III westlich von Zell am See,47.3241,12.7361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1880,1e25
W,Bergstation Sonnkogelbahn südwestlich von Maishofen,47.344,12.7555,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Kettingalm,47.3275,12.7284,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1780,1e25
W,Schoberalm südlich von Zell am See,47.3011,12.779,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Palfneralm im Seidlwinkltal,47.1411,12.8869,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1334,1e25
W,Litzlhofalm Seidlwinkltal,47.1097,12.8511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1718,1e25
W,Obere Taxeralm nördlich von Matrei in Osttirol,47.0808,12.5378,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1653,1e25
W,Jausenstation Rammern-Alm südwestlich von Vorderglemm,47.3586,12.6656,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1161,1e25
W,Wager-Alm bei der Felbertauernstraße,47.2044,12.5117,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1263,1e25
W,Alpenhaus Kesselfall vor der Limbergsperre,47.2164,12.7258,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1034,1e25
W,Zalesedalm nördlich von Kals am Großglockner,47.0266,12.6651,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2173,1e25
W,Moaebenalm nördlich von Kals am Großglockner,47.0431,12.6232,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1628,1e25
W,Schönebenalm nördlich von Kals am Großglockner,47.051,12.6237,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1643,1e25
W,Tinklebenalm nördlich von Kals am Großglockner,47.0523,12.6219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1642,1e25
W,Almwirtschaft Plon nördlich von Kals am Großglockner,47.0553,12.6128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2092,1e25
W,Romesoi-Eben Alm nördlich von Kals am Großglockner,47.0593,12.6253,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1678,1e25
W,Fruschnitzebenalm nördlich von Kals am Großglockner,47.0624,12.6256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1690,1e25
W,Unterberg-Alm bei Kaprun,47.2528,12.7019,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1562,1e25
W,Junges Hotel Schmittenstraße in Zell am See,47.3244,12.7916,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,795,1e25
W,Junges Hotel Seespitzstraße bei Zell am See,47.3115,12.7976,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,752,1e25
W,Kessleralm nördlich von Matrei in Osttirol,47.0674,12.5467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1923,1e25
W,Landeggalm nördlich von Matrei in Osttirol,47.0881,12.5435,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1687,1e25
W,Erich-Steinböck-Hütte im südlichen Stubachtal,47.1349,12.6248,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2276,1e25
W,JUFA Kaprun/Zell am See in Kaprun,47.265,12.7498,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,780,1e25
W,Gästehaus Klawunn in Fürth,47.2903,12.7424,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,772,1e25
W,Kasereck Alm an der Großglockner Hochalpenstraße,47.0534,12.8331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,A- Aufhausen,47.3,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bad Fusch,47.2,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bamm,47.3,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bruckberg,47.3,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Burk,47.3,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dechantshofen,47.35,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¼rnberg,47.3,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Enzingerboden,47.1667,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erlberg,47.3167,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fellern,47.2167,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ferleiten,47.1667,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fischhorn,47.2833,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fusch an der GlocknerstraÃŸe,47.2167,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼rth,47.2833,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gasteg,47.3,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofham,47.3,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hummersdorf,47.2833,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ingelsberg,47.3667,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Judendorf,47.25,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- JÃ¶rgnalm,47.0256,12.6886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaprun,47.2667,12.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaprun Werksiedlung,47.25,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuzerlehen,47.3667,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KrÃ¶ssenbach,47.2833,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶hlbichl,47.2667,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lengdorf,47.2833,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LuftmÃ¼hle,47.3667,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maishofen,47.3667,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moderegg,47.3,12.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlbach,47.2667,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niedernsill,47.2833,12.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichl,47.2833,12.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Piesendorf,47.2833,12.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pirtendorf,47.2833,12.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prielau,47.3333,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶lsen,47.3,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raneburg,47.0667,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen,47.2833,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schattberg,47.2667,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schaufelberg,47.2667,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schmitten,47.3333,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ShÃ¼ttdorf,47.3,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steg,47.2167,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steindorf,47.2833,12.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stockern,47.3,12.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stubach,47.25,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sulzbach,47.2333,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tauer,47.1167,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thumersbach,47.3333,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Uggl,47.2833,12.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterreit,47.35,12.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Uttendorf,47.2833,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Viehhofen,47.3667,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VodergaisstÃ¤tt,47.25,12.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorder Exenbach,47.3667,12.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Walchen,47.2833,12.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wengerberg,47.3,12.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wilhelmsdorf,47.2833,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkl Heiligenblut,47.05,12.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WinklerdÃ¶rfl,47.2667,12.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wirtshaus Schneiderau,47.2,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zell in the Pinzgau,47.3167,12.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Großglockner,47.0744,12.694,1,1,2006,0,0,0,Berg,178,Black,S+N,3798,1e25
W,Großes Wiesbachhorn,47.1566,12.7549,1,1,2006,0,0,0,Berg,178,Black,S+N,3564,1e25
W,Gradötzkogel,47.0486,12.5932,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Fuscherkarkopf,47.0992,12.7453,1,1,2006,0,0,0,Berg,178,Black,S+N,3333,1e25
W,Hochgasser,47.1506,12.5217,1,1,2006,0,0,0,Berg,178,Black,S+N,2922,1e25
W,Muntanitz,47.0737,12.5892,1,1,2006,0,0,0,Berg,178,Black,S+N,3232,1e25
W,Hinterer Bratschenkopf,47.1514,12.7431,1,1,2006,0,0,0,Berg,178,Black,S+N,3413,1e25
W,Johannisberg,47.1094,12.6733,1,1,2006,0,0,0,Berg,178,Black,S+N,3453,1e25
W,Hohe Riffl,47.1229,12.6659,1,1,2006,0,0,0,Berg,178,Black,S+N,3338,1e25
W,Eiswandbichl,47.1226,12.7038,1,1,2006,0,0,0,Berg,178,Black,S+N,3200,1e25
W,Brennkogel,47.0976,12.8202,1,1,2006,0,0,0,Berg,178,Black,S+N,3018,1e25
W,Figerhorn,47.0313,12.6755,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Freiwandspitze,47.0422,12.6829,1,1,2006,0,0,0,Berg,178,Black,S+N,2919,1e25
W,Großer Bärenkopf,47.1311,12.7316,1,1,2006,0,0,0,Berg,178,Black,S+N,3396,1e25
W,Kleinglockner,47.0741,12.6949,1,1,2006,0,0,0,Berg,178,Black,S+N,3770,1e25
W,Mittlerer Bärenkopf,47.1243,12.712,1,1,2006,0,0,0,Berg,178,Black,S+N,3358,1e25
W,Adlersruhe,47.0706,12.7017,1,1,2006,0,0,0,Berg,178,Black,S+N,3451,1e25
W,Schere,47.0601,12.6836,1,1,2006,0,0,0,Berg,178,Black,S+N,3037,1e25
W,Riegelkopf,47.1333,12.5369,1,1,2006,0,0,0,Berg,178,Black,S+N,2920,1e25
W,Rabenstein,47.1319,12.5794,1,1,2006,0,0,0,Berg,178,Black,S+N,2902,1e25
W,Großer Landeggkopf,47.1361,12.5664,1,1,2006,0,0,0,Berg,178,Black,S+N,2900,1e25
W,Amertaler Höhe,47.1278,12.5533,1,1,2006,0,0,0,Berg,178,Black,S+N,2841,1e25
W,Weißer Koten,47.0358,12.7071,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
