Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Donkieberg,-30.2,18.2033,1,1,2006,0,0,0,Berg: Donkieberg,178,Black,S+N,1229,1e25
W,ZA- Klein-Nourivier,-30.2167,18.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Leliefontein,-30.3,18.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Paulshoek,-30.3667,18.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Rooifontein,-30.05,18.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sittensberg,-30.355,18.1383,1,1,2006,0,0,0,Berg,178,Black,S+N,1553,1e25
W,Horinggatkop,-30.2533,18.0867,1,1,2006,0,0,0,Berg,178,Black,S+N,1461,1e25
W,Swartlaasriet se Berg,-30.135,18.1317,1,1,2006,0,0,0,Berg,178,Black,S+N,1380,1e25
W,Grasberg,-30.2283,18.08,1,1,2006,0,0,0,Berg,178,Black,S+N,1364,1e25
W,Besemberg,-30.1233,18.0817,1,1,2006,0,0,0,Berg,178,Black,S+N,1299,1e25
W,Ou Bul,-30.2633,18.215,1,1,2006,0,0,0,Berg,178,Black,S+N,1239,1e25
W,Donkieberg,-30.2,18.2033,1,1,2006,0,0,0,Berg,178,Black,S+N,1229,1e25
