Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Fort Mountain,56.6336,-127.481,1,1,2006,0,0,0,Berg: Fort Mountain,178,Black,S+N,2037,1e25
W,Alma Peak,56.7594,-127.502,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Fort Mountain,56.6336,-127.481,1,1,2006,0,0,0,Berg,178,Black,S+N,2037,1e25
W,Alma NE4,56.7828,-127.451,1,1,2006,0,0,0,Berg,178,Black,S+N,2375,1e25
W,Diagonal Mountain,56.7383,-127.303,1,1,2006,0,0,0,Berg,178,Black,S+N,2212,1e25
W,Alma S6,56.7078,-127.539,1,1,2006,0,0,0,Berg,178,Black,S+N,2221,1e25
W,Medina Peak,56.6819,-127.415,1,1,2006,0,0,0,Berg,178,Black,S+N,2138,1e25
W,Alma SE8,56.7017,-127.432,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Alma NW4,56.7897,-127.542,1,1,2006,0,0,0,Berg,178,Black,S+N,2307,1e25
W,Alma N3,56.7881,-127.5,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Alma N5,56.8031,-127.47,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
W,Alma E5,56.7681,-127.415,1,1,2006,0,0,0,Berg,178,Black,S+N,2317,1e25
W,Alma E8,56.775,-127.374,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Hoy SE4,56.7967,-127.384,1,1,2006,0,0,0,Berg,178,Black,S+N,2241,1e25
W,Diagonal S3,56.7094,-127.294,1,1,2006,0,0,0,Berg,178,Black,S+N,2056,1e25
W,Alma SW3,56.7447,-127.548,1,1,2006,0,0,0,Berg,178,Black,S+N,2123,1e25
W,Alma W10,56.7558,-127.66,1,1,2006,0,0,0,Berg,178,Black,S+N,2038,1e25
W,Alma S5,56.7161,-127.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2122,1e25
W,Alma SW9,56.7006,-127.593,1,1,2006,0,0,0,Berg,178,Black,S+N,2102,1e25
W,Alma SW10,56.7167,-127.647,1,1,2006,0,0,0,Berg,178,Black,S+N,2037,1e25
W,Mater Peak,56.6694,-127.544,1,1,2006,0,0,0,Berg,178,Black,S+N,2018,1e25
W,Mater SW2,56.6533,-127.566,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Mater NE3,56.6944,-127.516,1,1,2006,0,0,0,Berg,178,Black,S+N,1964,1e25
W,Medina SE2,56.6714,-127.391,1,1,2006,0,0,0,Berg,178,Black,S+N,2104,1e25
W,Medina SW4,56.6589,-127.456,1,1,2006,0,0,0,Berg,178,Black,S+N,2036,1e25
W,Fort SW3,56.6111,-127.499,1,1,2006,0,0,0,Berg,178,Black,S+N,1936,1e25
W,Fort S8,56.5664,-127.523,1,1,2006,0,0,0,Berg,178,Black,S+N,1631,1e25
W,Fort S9,56.5539,-127.445,1,1,2006,0,0,0,Berg,178,Black,S+N,1549,1e25
W,Minaret Peak,56.6436,-127.344,1,1,2006,0,0,0,Berg,178,Black,S+N,2022,1e25
W,Minaret SW2,56.6367,-127.374,1,1,2006,0,0,0,Berg,178,Black,S+N,1974,1e25
W,Minaret SW6,56.5981,-127.385,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Minaret S2,56.6267,-127.332,1,1,2006,0,0,0,Berg,178,Black,S+N,1939,1e25
W,Minaret S6,56.5942,-127.366,1,1,2006,0,0,0,Berg,178,Black,S+N,1920,1e25
W,Alma E8,56.7375,-127.372,1,1,2006,0,0,0,Berg,178,Black,S+N,2186,1e25
W,Medina NE3,56.6911,-127.376,1,1,2006,0,0,0,Berg,178,Black,S+N,2086,1e25
W,Medina W1,56.6794,-127.438,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
