Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Baker S11,43.5767,-114.638,1,1,2006,0,0,0,Berg: Baker S11,178,Black,S+N,2620,1e25
W,USA- Carrietown,43.605,-114.699,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indian Head Rock,43.5553,-114.801,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Prairie Creek Peak,43.7439,-114.67,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Buttercup Mountain,43.516,-114.576,1,1,2006,0,0,0,Berg,178,Black,S+N,2767,1e25
W,Backdrop Peak,43.6893,-114.686,1,1,2006,0,0,0,Berg,178,Black,S+N,3078,1e25
W,Cannonball Mountain,43.46,-114.712,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Dollarhide Mountain,43.6091,-114.682,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Baker Peak,43.6699,-114.68,1,1,2006,0,0,0,Berg,178,Black,S+N,3101,1e25
W,Kelly Mountain,43.493,-114.466,1,1,2006,0,0,0,Berg,178,Black,S+N,2690,1e25
W,Mahoney Butte,43.597,-114.453,1,1,2006,0,0,0,Berg,178,Black,S+N,2409,1e25
W,Bear Peak,43.6756,-114.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2903,1e25
W,Baker SE1,43.6631,-114.665,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Peak 41-41,43.6889,-114.687,1,1,2006,0,0,0,Berg,178,Black,S+N,3078,1e25
W,Baker N4,43.7081,-114.682,1,1,2006,0,0,0,Berg,178,Black,S+N,2975,1e25
W,Baker N3,43.6983,-114.676,1,1,2006,0,0,0,Berg,178,Black,S+N,2970,1e25
W,Baker SE3,43.6447,-114.663,1,1,2006,0,0,0,Berg,178,Black,S+N,2962,1e25
W,Baker S5,43.6294,-114.669,1,1,2006,0,0,0,Berg,178,Black,S+N,2942,1e25
W,Peak 35-41,43.5889,-114.686,1,1,2006,0,0,0,Berg,178,Black,S+N,2839,1e25
W,Baker S11,43.5767,-114.638,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
W,Shaw Mountain,43.6161,-114.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2941,1e25
