Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tolkein Peak,50.6067,-122.711,1,1,2006,0,0,0,Berg: Tolkein Peak,178,Black,S+N,2380,1e25
W,McGillivray Pass Lodge Southern Chilcotin Mountains,50.6779,-122.574,1,1,2006,0,0,0,Hütte: Whitecap Alpine,178,Black,S+N,0,1e25
W,CDN- Birken,50.4833,-122.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Ronayne,50.4692,-122.826,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Sun God Mountain,50.505,-122.802,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Seven O'Clock Mountain,50.4939,-122.853,1,1,2006,0,0,0,Berg,178,Black,S+N,2341,1e25
W,Birkenhead Peak,50.5111,-122.621,1,1,2006,0,0,0,Berg,178,Black,S+N,2506,1e25
W,Standard Peak,50.6569,-122.576,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Prospector Peak,50.6267,-122.575,1,1,2006,0,0,0,Berg,178,Black,S+N,2455,1e25
W,Mount Taillefer,50.6389,-122.638,1,1,2006,0,0,0,Berg,178,Black,S+N,2426,1e25
W,Mount Weinhold,50.6631,-122.632,1,1,2006,0,0,0,Berg,178,Black,S+N,2255,1e25
W,Mount Gandalf,50.6417,-122.677,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Mount Aragorn,50.6425,-122.706,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Mount Shadowfax,50.6317,-122.701,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
W,Sunshine Mountain,50.7239,-122.772,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Mount Noel,50.7128,-122.857,1,1,2006,0,0,0,Berg,178,Black,S+N,2541,1e25
W,Mount Barbour,50.5061,-122.889,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Royal Peak,50.7136,-122.626,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Mount McGillivray,50.6989,-122.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Mount Piebiter,50.7061,-122.573,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Gates Peak,50.4436,-122.605,1,1,2006,0,0,0,Berg,178,Black,S+N,2397,1e25
W,Peregrine Peak,50.6164,-122.681,1,1,2006,0,0,0,Berg,178,Black,S+N,2266,1e25
W,Valpolicella Peak,50.6336,-122.837,1,1,2006,0,0,0,Berg,178,Black,S+N,2399,1e25
W,Sockeye Horn,50.6058,-122.826,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,Sockeye N5,50.6533,-122.833,1,1,2006,0,0,0,Berg,178,Black,S+N,2492,1e25
W,Cadwallader Peak,50.7044,-122.751,1,1,2006,0,0,0,Berg,178,Black,S+N,2608,1e25
W,Plutus Peak,50.6975,-122.736,1,1,2006,0,0,0,Berg,178,Black,S+N,2604,1e25
W,Sockeye SE6,50.5611,-122.785,1,1,2006,0,0,0,Berg,178,Black,S+N,2443,1e25
W,Tolkein Peak,50.6067,-122.711,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Mount John Decker,50.575,-122.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2209,1e25
W,Chism Peak,50.6806,-122.733,1,1,2006,0,0,0,Berg,178,Black,S+N,2554,1e25
W,Truax S6,50.77,-122.712,1,1,2006,0,0,0,Berg,178,Black,S+N,2586,1e25
W,R & R Mountain,50.7817,-122.674,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,Truax SE5,50.7844,-122.682,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Whitecap NW3,50.7336,-122.539,1,1,2006,0,0,0,Berg,178,Black,S+N,2566,1e25
W,McGillivray N4,50.7317,-122.603,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Star Mountain,50.6747,-122.535,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Bobb S5,50.7597,-122.615,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,McGillivray NE2,50.7142,-122.568,1,1,2006,0,0,0,Berg,178,Black,S+N,2540,1e25
W,The Incisors,50.67,-122.838,1,1,2006,0,0,0,Berg,178,Black,S+N,2293,1e25
W,Sockeye N8,50.6775,-122.807,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
W,Goat E6,50.5533,-122.872,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Mount McDonald,50.5108,-122.674,1,1,2006,0,0,0,Berg,178,Black,S+N,2281,1e25
W,Birkenhead NE2,50.5194,-122.599,1,1,2006,0,0,0,Berg,178,Black,S+N,2314,1e25
W,Birkenhead NW2,50.5278,-122.632,1,1,2006,0,0,0,Berg,178,Black,S+N,2308,1e25
W,Aragorn S5,50.5939,-122.707,1,1,2006,0,0,0,Berg,178,Black,S+N,2229,1e25
W,Birkenhead NW1,50.5136,-122.627,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Birkenhead N1,50.5194,-122.616,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Beaujolais Peak,50.6175,-122.844,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Merlot Peak,50.6258,-122.857,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Sockeye SE3,50.5814,-122.795,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
