Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beattie Peak,37.79,-107.82,1,1,2006,0,0,0,Berg: Beattie Peak,178,Black,S+N,4067,1e25
W,USA- Alta,37.8864,-107.852,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ames,37.8647,-107.882,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chattanooga,37.8736,-107.725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gladstone,37.8903,-107.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Guston,37.9164,-107.69,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ilium,37.9297,-107.897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Keystone,37.9497,-107.877,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Liberty Bell,37.9353,-107.795,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Village,37.9314,-107.856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ophir,37.8569,-107.832,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ophir Loop,37.8597,-107.868,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pandora,37.9333,-107.785,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Red Mountain,37.9036,-107.702,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- San Miguel,37.9469,-107.835,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silverton,37.8119,-107.664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Telluride,37.9375,-107.812,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tomboy (historical),37.9367,-107.754,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vance Junction,37.9356,-107.898,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Lizard Head,37.836,-107.95,1,1,2006,0,0,0,Berg,178,Black,S+N,3997,1e25
W,Jura Knob,37.737,-107.801,1,1,2006,0,0,0,Berg,178,Black,S+N,3845,1e25
W,Pilot Knob,37.812,-107.828,1,1,2006,0,0,0,Berg,178,Black,S+N,4187,1e25
W,Wilson Peak,37.8603,-107.984,1,1,2006,0,0,0,Berg,178,Black,S+N,4272,1e25
W,El Diente,37.8394,-108.005,1,1,2006,0,0,0,Berg,178,Black,S+N,4316,1e25
W,Golden Horn,37.805,-107.824,1,1,2006,0,0,0,Berg,178,Black,S+N,4200,1e25
W,Mount Garfield,37.6947,-107.636,1,1,2006,0,0,0,Berg,178,Black,S+N,3985,1e25
W,Fuller Peak,37.796,-107.821,1,1,2006,0,0,0,Berg,178,Black,S+N,4194,1e25
W,Snowdon Peak,37.7067,-107.688,1,1,2006,0,0,0,Berg,178,Black,S+N,3986,1e25
W,Engineer Mountain,37.6992,-107.806,1,1,2006,0,0,0,Berg,178,Black,S+N,3953,1e25
W,Mount Wilson,37.8392,-107.991,1,1,2006,0,0,0,Berg,178,Black,S+N,4343,1e25
W,Vermilion Peak,37.7991,-107.828,1,1,2006,0,0,0,Berg,178,Black,S+N,4235,1e25
W,Red Mountain #3,37.9017,-107.689,1,1,2006,0,0,0,Berg,178,Black,S+N,3929,1e25
W,Peak 13477 (T10),37.8949,-107.748,1,1,2006,0,0,0,Berg,178,Black,S+N,4108,1e25
W,Rolling Mountain,37.7661,-107.826,1,1,2006,0,0,0,Berg,178,Black,S+N,4174,1e25
W,Trico Peak,37.91,-107.74,1,1,2006,0,0,0,Berg,178,Black,S+N,4060,1e25
W,Grizzly Peak,37.7561,-107.862,1,1,2006,0,0,0,Berg,178,Black,S+N,4187,1e25
W,McMillan Peak,37.88,-107.69,1,1,2006,0,0,0,Berg,178,Black,S+N,3903,1e25
W,North Twilight Peak,37.669,-107.728,1,1,2006,0,0,0,Berg,178,Black,S+N,3985,1e25
W,Gladstone Peak,37.845,-107.983,1,1,2006,0,0,0,Berg,178,Black,S+N,4241,1e25
W,San Miguel Peak,37.779,-107.864,1,1,2006,0,0,0,Berg,178,Black,S+N,4192,1e25
W,Red Mountain #1,37.91,-107.66,1,1,2006,0,0,0,Berg,178,Black,S+N,3838,1e25
W,Tower Mountain,37.85,-107.62,1,1,2006,0,0,0,Berg,178,Black,S+N,4131,1e25
W,Peak 13309 (Clear Lake),37.817,-107.784,1,1,2006,0,0,0,Berg,178,Black,S+N,4057,1e25
W,Ohio Peak,37.86,-107.7,1,1,2006,0,0,0,Berg,178,Black,S+N,3863,1e25
W,Kendall Mountain,37.7933,-107.658,1,1,2006,0,0,0,Berg,178,Black,S+N,3983,1e25
W,Beattie Peak,37.79,-107.82,1,1,2006,0,0,0,Berg,178,Black,S+N,4067,1e25
W,Sultan Mountain,37.7858,-107.703,1,1,2006,0,0,0,Berg,178,Black,S+N,4075,1e25
W,South Lookout Peak,37.8373,-107.79,1,1,2006,0,0,0,Berg,178,Black,S+N,4078,1e25
W,Twilight Peak,37.663,-107.727,1,1,2006,0,0,0,Berg,178,Black,S+N,4011,1e25
W,PT 12596,37.87,-107.7,1,1,2006,0,0,0,Berg,178,Black,S+N,3839,1e25
W,Black Face Mountain,37.8236,-107.921,1,1,2006,0,0,0,Berg,178,Black,S+N,3702,1e25
W,Ulysses S. Grant Peak,37.8245,-107.807,1,1,2006,0,0,0,Berg,178,Black,S+N,4196,1e25
W,Grand Turk,37.7767,-107.696,1,1,2006,0,0,0,Berg,178,Black,S+N,4008,1e25
W,West Needle Mountain,37.6493,-107.721,1,1,2006,0,0,0,Berg,178,Black,S+N,3976,1e25
W,Blackhawk Mountain,37.6853,-107.988,1,1,2006,0,0,0,Berg,178,Black,S+N,3865,1e25
W,Hermosa Peak,37.71,-107.929,1,1,2006,0,0,0,Berg,178,Black,S+N,3834,1e25
W,Lookout Peak,37.8622,-107.78,1,1,2006,0,0,0,Berg,178,Black,S+N,4164,1e25
W,Twin Sisters,37.7717,-107.786,1,1,2006,0,0,0,Berg,178,Black,S+N,4094,1e25
W,Bear Mountain official,37.7947,-107.733,1,1,2006,0,0,0,Berg,178,Black,S+N,3958,1e25
W,Blackhawk E1,37.6836,-107.975,1,1,2006,0,0,0,Berg,178,Black,S+N,3780,1e25
W,Peak 46-50,37.7742,-107.841,1,1,2006,0,0,0,Berg,178,Black,S+N,4030,1e25
W,U.S. Grant E1,37.8219,-107.794,1,1,2006,0,0,0,Berg,178,Black,S+N,4057,1e25
W,Twin Sisters E2,37.7717,-107.766,1,1,2006,0,0,0,Berg,178,Black,S+N,3841,1e25
W,Twin Sisters NE3,37.7928,-107.768,1,1,2006,0,0,0,Berg,178,Black,S+N,3834,1e25
W,Peak 47-45,37.7817,-107.75,1,1,2006,0,0,0,Berg,178,Black,S+N,3975,1e25
W,Twin Sisters E4,37.7697,-107.739,1,1,2006,0,0,0,Berg,178,Black,S+N,3890,1e25
W,Gladstone Peak,37.8453,-107.984,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Harts Peak,37.6925,-107.99,1,1,2006,0,0,0,Berg,178,Black,S+N,3822,1e25
W,Grizzly NW1,37.7628,-107.871,1,1,2006,0,0,0,Berg,178,Black,S+N,4107,1e25
W,Section Point,37.7028,-107.991,1,1,2006,0,0,0,Berg,178,Black,S+N,3639,1e25
W,Sheep Mountain,37.7856,-107.886,1,1,2006,0,0,0,Berg,178,Black,S+N,4020,1e25
W,Grizzly SW3,37.7328,-107.876,1,1,2006,0,0,0,Berg,178,Black,S+N,3761,1e25
W,Grizzly S4,37.7225,-107.873,1,1,2006,0,0,0,Berg,178,Black,S+N,3798,1e25
W,Twin Sisters SW1,37.7675,-107.792,1,1,2006,0,0,0,Berg,178,Black,S+N,4076,1e25
W,U.S. Grant SW1,37.8208,-107.812,1,1,2006,0,0,0,Berg,178,Black,S+N,4120,1e25
W,Whitecap Mountain,37.6747,-107.994,1,1,2006,0,0,0,Berg,178,Black,S+N,3772,1e25
W,Snowdon S1,37.6992,-107.692,1,1,2006,0,0,0,Berg,178,Black,S+N,3976,1e25
W,Peak 41-42 Crater Lake E,37.6758,-107.695,1,1,2006,0,0,0,Berg,178,Black,S+N,3946,1e25
W,South Twilight Peak,37.6592,-107.724,1,1,2006,0,0,0,Berg,178,Black,S+N,3996,1e25
