Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Shark's Teeth Peaks,53.0072,-127.24,1,1,2006,0,0,0,Berg: Shark's Teeth Peaks,178,Black,S+N,2304,1e25
W,Shark's Teeth Peaks,53.0072,-127.24,1,1,2006,0,0,0,Berg,178,Black,S+N,2304,1e25
W,Comet Mountain,52.895,-127.167,1,1,2006,0,0,0,Berg,178,Black,S+N,1742,1e25
W,Kepler Peak,52.9617,-127.36,1,1,2006,0,0,0,Berg,178,Black,S+N,2258,1e25
W,Cornice Peak,52.9661,-127.219,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Encke Peak,52.9461,-127.276,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Pollard Peak,52.9242,-127.204,1,1,2006,0,0,0,Berg,178,Black,S+N,1787,1e25
W,Oort N9,52.8994,-127.26,1,1,2006,0,0,0,Berg,178,Black,S+N,1956,1e25
W,Halley Peak,52.8939,-127.367,1,1,2006,0,0,0,Berg,178,Black,S+N,2275,1e25
W,Foresight Mountain,53.0833,-127.301,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Kapella Peak,53.0672,-127.324,1,1,2006,0,0,0,Berg,178,Black,S+N,2293,1e25
W,Whitecone Peak,53.0542,-127.173,1,1,2006,0,0,0,Berg,178,Black,S+N,1823,1e25
W,Bluecone Peak,53.07,-127.191,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
W,Kapella SE4,53.0314,-127.296,1,1,2006,0,0,0,Berg,178,Black,S+N,2245,1e25
W,Kapella NE4,53.0972,-127.299,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Trapper Mountain,53.1069,-127.065,1,1,2006,0,0,0,Berg,178,Black,S+N,1933,1e25
W,Mount McVickar,53.1475,-127.128,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,McVickar N2,53.1667,-127.135,1,1,2006,0,0,0,Berg,178,Black,S+N,2045,1e25
