Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pfingstbühel,48.8672,15.3475,1,1,2006,0,0,0,Berg: Pfingstbühel,178,Black,S+N,607,1e25
W,Hotel/Restaurant Liebnitzmühle westlich von Raabs an der Thaya,48.8531,15.4547,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,450,1e25
W,JUFA Waldviertel in Raabs an der Thaya,48.8442,15.4987,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,450,1e25
W,A- Alberndorf,48.8667,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altdietmanns,48.7833,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altwaidhofen,48.8167,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arnolz,48.85,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Blumau an der Wild,48.75,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Breitenfeld,48.75,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brunn,48.8167,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BrÃ¼hlhÃ¤user,48.9167,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchbach,48.8167,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BÃ¡Åˆovice,49.0167,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Diemling,48.8333,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Diemschlag,48.8,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dietmannsdorf an der Wild,48.7167,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DrÃ¶siedl,48.8333,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Echsenbach,48.7167,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edelprinz,48.8,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edengans,48.7833,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eggersdorf,48.8667,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eggmanns,48.8667,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eisenreichs,48.85,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ellends,48.7667,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Engelbrechts,48.9333,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eulenbach,48.7833,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fistritz,48.8,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Gabrielka,48.9667,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ganz,48.7167,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Garolden,48.9,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gastern,48.8833,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Georgenberg,48.7667,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goschenreith,48.8667,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goschenreith am Taxenbache,48.9,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafenschlag,48.7667,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Griesbach,48.8833,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossau,48.8833,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossharmanns,48.9167,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossrupprechts,48.7667,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosstaxen,48.95,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸ-Siegharts,48.7833,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nau,48.7833,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Guggus,48.9167,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶pfritzschlag,48.8833,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶tzles,48.7833,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hausbach,48.7333,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heinreichs,48.7833,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenau,48.9333,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenwarth,48.9,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HoleÅ¡ice,49.0333,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hollenbach,48.8333,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Illmau,48.9333,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jarolden,48.8333,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jassnitz,48.8,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jetzles,48.7833,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Johannessiedlung,48.85,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kainraths,48.8,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltenbach,48.75,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karlstein,48.8833,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleineberharts,48.8333,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleingerharts,48.9167,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KleingÃ¶pfritz,48.8667,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinhirschenschlag,48.9833,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinlitschau,48.9,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinmotten,48.9167,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinpoppen,48.7333,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinreichenbach,48.7667,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleintaxen,48.9667,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinulrichschlag,48.7667,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinzwettl,48.8833,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koggendorf,48.8333,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KollmitzdÃ¶rfl,48.8333,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kollmitzgraben,48.8167,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kottschallings,48.7667,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lexnitz,48.9833,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liebenberg,48.8,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liebnitz,48.85,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Limpfings,48.75,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindau,48.8333,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loibes,48.8333,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LovÄovice,48.9833,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ludweis,48.7667,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Marketa,48.9833,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matzles,48.8167,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matzlesschlag,48.75,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MaÅ™Ã­Å¾,48.9833,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Meires,48.7833,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Merkenbrechts,48.7167,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Merkengersch,48.8833,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Modlisch,48.7333,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Modsiedl,48.8667,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mostbach,48.8333,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Motten,48.8667,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MutiÅ¡ov,49.0167,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Mutten,49.0167,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼nichreith an der Thaya,48.8833,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudietmanns,48.7833,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neunzen,48.7,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuriegers,48.95,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederedlitz,48.8667,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nonndorf bei GrÃ¼nau,48.7833,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ© HobzÃ­,48.9833,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NÃ¡vary,48.9833,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberedlitz,48.8667,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObergrÃ¼nbach,48.8833,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberndorf bei Raabs,48.85,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberpfaffendorf,48.85,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oedt an der Wild,48.75,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PanenskÃ¡,49,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Peigarten,48.8833,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pengers Hof,48.8833,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffenschlag,48.8167,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffenschlag bei Waidhofen an der Thaya,48.8333,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Philippsdorf,49,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plessberg,48.9167,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PodlesÃ­,49,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puch,48.85,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pyhra,48.8333,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÃ­seÄnÃ©,48.9667,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raabs an der Thaya,48.85,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radessen,48.7667,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radschin,48.95,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rafings,48.7833,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rafingsberg,48.7667,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ranzels,48.8667,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ranzern,48.9333,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rappolz,48.95,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reibers,48.95,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichharts,48.75,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reinberg Dobersberg,48.9333,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reinberg Heidenreichstein,48.9,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reinberg Litschau,48.9167,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reinsbach,48.7167,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riegers,48.9,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rieweis,48.7167,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohrbach,48.8667,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Romava,48.95,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rossa,48.9,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rothweinsdorf,48.7333,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rottenbach,48.75,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ruders,48.9,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rudolz,48.9667,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sarning,48.8333,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sauggern,48.8167,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schacherdorf,48.7667,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schaditz,48.9,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheideldorf,48.7333,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schellingshofsiedlung,48.9,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schirnes,48.85,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schoberdorf,48.75,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schuppertholz,48.9167,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzenau,48.7333,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzenberg,48.85,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schweinburg,48.8,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nfeld,48.9667,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seebs,48.7667,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siedlung Linde,48.8417,15.4722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sieghartsles,48.8,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sittmannshof,48.85,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Skalka,49.0167,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Slawathen,48.9833,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sparbach,48.75,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Speisendorf,48.85,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Spindelgraben,48.8333,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Stallek,49.0333,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ© HobzÃ­,49.0167,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ© MÄ›sto,49.0167,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinwand,48.9167,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stoies,48.7833,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StÃ¶gersbach,48.7333,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SÃ¼ssenbach,48.8833,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thaua,48.7167,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thaya,48.85,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thuma,48.8833,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tiefenbach,48.9333,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Triglas,48.9,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TrÃ¶bings,48.8,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ulrichschlag,48.7833,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterpertholz,48.9333,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VestennÃ¶tting,48.8333,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vestenpoppen,48.8,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vitis,48.75,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vlastkovec,49.0333,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vnorovice,49.0333,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waidhofen an der Thaya,48.8167,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldberg,48.75,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldhers,48.9333,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldkirchen an der Thaya,48.9333,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldreichs,48.8,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weikertschlag an der Thaya,48.9,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weinern,48.8167,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weinpolz,48.75,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach,48.9167,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wenzelsdorf,48.9833,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wertenau,48.85,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wetzler,48.9833,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wetzles,48.9167,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiederfeld,48.8167,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wienings,48.8167,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesmaden,48.8833,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windigsteig,48.7667,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wispitz,48.9833,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wohlfahrts,48.8,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfsegg,48.8167,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wurmbach,48.7,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- WÃ¶lking,49.0333,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zemmendorf,48.8667,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ziernreith,48.9403,15.5028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zlabings,48.9833,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zwinzen,48.7,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½upanovice,48.9667,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Predigtstuhl,48.8147,15.3717,1,1,2006,0,0,0,Berg,178,Black,S+N,718,1e25
W,Hoher Stein,48.9897,15.2875,1,1,2006,0,0,0,Berg,178,Black,S+N,679,1e25
W,Pfingstbühel,48.8672,15.3475,1,1,2006,0,0,0,Berg,178,Black,S+N,607,1e25
W,Wetzlesberg,48.9156,15.4264,1,1,2006,0,0,0,Berg,178,Black,S+N,581,1e25
W,Kollmitzberg,48.8375,15.5367,1,1,2006,0,0,0,Berg,178,Black,S+N,600,1e25
W,Hadlitzberg,48.8222,15.5383,1,1,2006,0,0,0,Berg,178,Black,S+N,492,1e25
