Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Buchberg,49.2408,11.4308,1,1,2006,0,0,0,Berg: Buchberg,178,Black,S+N,591,1e25
W,D-90584 Allersberg,49.2542,11.2411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allersfelden,49.1167,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allershofen,49.25,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-90518 Altdorf,49.3875,11.3572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altmannsberg,49.1333,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ammelhofen,49.3333,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arzthofen,49.25,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ballertshofen,49.3833,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Batzhausen,49.1833,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92334 Berching,49.1044,11.4422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92348 Berg,49.3317,11.4403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92361 Berngau,49.25,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernthal,49.3333,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blomenhof,49.3,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Braunshof,49.2,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brenzenwang,49.3667,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buch,49.3167,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchberg,49.2333,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burggriesbach,49.1333,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-90559 Burgthann,49.35,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92364 Deining,49.2167,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deinschwang,49.3833,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dippersricht,49.4167,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dixenhausen,49.1,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶llwang,49.2,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebenried,49.2167,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EglasmÃ¼hle,49.0833,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eidelberg,49.3833,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eismannsberg,49.4,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eispertshofen,49.35,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eppersdorf,49.25,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erasbach,49.15,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ErbmÃ¼hle,49.1,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ernersdorf,49.1167,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ezelsdorf,49.3333,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Federhof,49.1667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Forchheim,49.1667,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Forst,49.2167,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freihausen,49.15,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92342 Freystadt,49.2006,11.3294,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fribertshofen,49.0833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frickenhofen,49.2833,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Giggling,49.3167,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gimpertshausen,49.1,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grauwinkl,49.1833,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸalfalterbach,49.1833,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grubach,49.1333,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gspannberg,49.35,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼nching,49.2667,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagenbuch,49.1333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagenhausen,49.3833,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haimburg,49.35,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harenzhofen,49.2333,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harrhof,49.2667,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartenhof,49.3333,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausheim,49.3333,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heblesricht,49.2333,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heindlhof,49.15,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heng,49.3,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hennenberg,49.1667,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hermannsberg,49.1333,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herrnsberg,49.0833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hillohe,49.35,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilzhofen,49.3,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofen,49.1833,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzheim,49.3,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzi,49.1333,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ittelhofen,49.1333,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jahrsdorf,49.1667,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jettingsdorf,49.1167,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kadenzhofen,49.3333,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kauerlach,49.15,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kemnath,49.3,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kerkhofen,49.1667,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kiesenhof,49.2,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kittenhausen,49.2167,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinalfalterbach,49.2,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinberghausen,49.15,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krondorf,49.2667,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kruppach,49.1833,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶rndlhof,49.1667,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶rnersdorf,49.1667,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶stlbach,49.2833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Cellettina,49.2,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laaber,49.3167,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Labersricht,49.3,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lampersdorf,49.2333,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lampertshofen,49.3,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Landerzhofen,49.0667,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenthal,49.3667,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauterbach,49.1167,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92283 Lauterhofen,49.3667,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lay,49.15,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leutenbach,49.2167,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lippertshofen,49.2833,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Litterzhofen,49.0667,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Litzlohe,49.35,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loderbach,49.3167,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohen,49.1167,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ludersheim,49.4,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¤hr,49.2667,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mantlach,49.2167,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meckenhausen,49.1667,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meilenbach,49.15,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mettenhofen,49.4,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelbach,49.1833,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Minettenheim,49.2,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelricht,49.2333,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitterrohrenstadt,49.3833,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittersberg,49.3667,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittersthal,49.2167,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶ning,49.2333,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶rlach,49.2,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶rsdorf,49.2,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92360 MÃ¼hlhausen,49.1667,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nattershofen,49.3333,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhaus,49.15,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederhofen,49.3,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbuchfeld,49.25,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhembach,49.3167,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObermÃ¤ssing,49.1167,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberndorf,49.1833,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernricht,49.1333,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberrieden,49.4167,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberrohrenstadt,49.3833,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwall,49.35,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwellitzleithen,49.4,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberÃ¶lsbach,49.35,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ohausen,49.1833,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottosau,49.2833,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pattenhofen,49.3667,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pavelsbach,49.2667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfeffertshofen,49.3167,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PfeifferhÃ¼tte,49.3333,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pierheim,49.1833,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92367 Pilsach,49.3167,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pirkach,49.1833,11.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Plankstetten,49.0667,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pollanten,49.15,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Postbauer,49.3167,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92353 Postbauer-Heng,49.3053,11.3572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prackenfels,49.3667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pruppach,49.2833,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-90602 Pyrbaum,49.2986,11.2897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¶lling,49.3,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¼hlheim,49.4167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raitenbuch,49.0833,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rappersdorf,49.1333,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rasch,49.3667,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raschbach,49.4167,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reckenricht,49.25,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reckenstetten,49.2333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reicheltshofen,49.4,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenholz,49.35,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichertshofen,49.2333,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reitelshofen,49.4,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rengersricht,49.2833,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Richthof,49.2167,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riebling,49.3167,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedersdorf,49.2167,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rittershof,49.2833,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rocksdorf,49.2,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohr,49.2167,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenfels,49.25,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸthal,49.1833,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rudersdorf,49.1167,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rudertshofen,49.1,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rummelsberg,49.3667,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶ckenhofen,49.0833,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶ckersbÃ¼hl,49.2333,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶delberg,49.3167,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶thenbach bei Altdorf,49.4,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼bling,49.1167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼hrersberg,49.35,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schafhof,49.35,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmellnricht,49.1333,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schnufenhofen,49.15,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzach,49.25,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenbach,49.35,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-90592 Schwarzenbruck,49.3578,11.2433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwimbach,49.1167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶llnhof,49.2,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbrunn,49.2333,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seligenporten,49.2667,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92369 Sengenthal,49.2333,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siegenhofen,49.2333,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sindersdorf,49.1667,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sindlbach,49.3667,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sollngriesbach,49.1167,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sondersfeld,49.2167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staadorf,49.0833,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-92318 Stadt Neumarkt in der Oberpfalz,49.2803,11.4628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stauf,49.2667,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staufersbuch,49.1167,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,49.3333,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sternberg,49.1833,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stierbaum,49.1167,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockach,49.2167,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SulzbÃ¼rg,49.1833,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulzkirchen,49.1667,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tandl,49.1333,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tartsberg,49.3333,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tauernfeld,49.2333,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thann,49.1667,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thannbrunn,49.15,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thannhausen,49.1833,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thundorf,49.2167,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Traunfeld,49.4167,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trautmannshofen,49.35,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tyrolsberg,49.2833,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterbuchfeld,49.2333,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterferrieden,49.3167,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterlindelburg,49.3333,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untermimberg,49.35,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UntermÃ¤ssing,49.0833,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterried,49.3667,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterrieden,49.4,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterrohrenstadt,49.3833,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwall,49.35,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterweickenhof,49.2833,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterÃ¶lsbach,49.3667,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uttenhofen,49.2167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Viehhausen,49.1167,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voggenthal,49.2833,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wackersberg,49.1167,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldkirchen,49.1333,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallersberg,49.3667,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallnsdorf,49.0833,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waltersberg,49.1833,11.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wangen,49.2,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wappeltshofen,49.4167,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wattenberg,49.1667,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weichselstein,49.25,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidenwang,49.15,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiherhaus,49.3833,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weihersdorf,49.1833,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiler,49.0833,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weinhof,49.3833,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weinsfeld,49.15,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westhaid,49.3667,11.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wettenhofen,49.2,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesenacker,49.3,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilfertshofen,49.3833,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wimmersdorf,49.3333,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-90610 Winkelhaid,49.3833,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winnberg,49.2333,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winterzhofen,49.1,11.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wirbertshofen,49.1,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wissing,49.1333,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Woffenbach,49.2833,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfersthal,49.15,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfsricht,49.25,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolfstein,49.3,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wurzhof,49.3167,11.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
