Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Piluk Peak,49.6642,-122.566,1,1,2006,0,0,0,Berg: Piluk Peak,178,Black,S+N,2088,1e25
W,Snowcap Peak,49.8308,-122.656,1,1,2006,0,0,0,Berg,178,Black,S+N,2411,1e25
W,Stave Peak,49.7767,-122.622,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Misty Peak,49.7731,-122.635,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Katzie Mountain,49.7483,-122.647,1,1,2006,0,0,0,Berg,178,Black,S+N,2342,1e25
W,Halkomelem Peak,49.7519,-122.637,1,1,2006,0,0,0,Berg,178,Black,S+N,2297,1e25
W,Nimbus Peak,49.7583,-122.672,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Skakala Peak,49.74,-122.65,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Stalo Peak,49.7381,-122.63,1,1,2006,0,0,0,Berg,178,Black,S+N,2253,1e25
W,Nebula Peak,49.7439,-122.613,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Pukulkul Peak,49.7083,-122.568,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Old Pierre Mountain,49.6833,-122.557,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,Skayuk Peak,49.69,-122.533,1,1,2006,0,0,0,Berg,178,Black,S+N,2031,1e25
W,Remote Peak,49.6578,-122.542,1,1,2006,0,0,0,Berg,178,Black,S+N,2129,1e25
W,Piluk Peak,49.6642,-122.566,1,1,2006,0,0,0,Berg,178,Black,S+N,2088,1e25
W,Flicker Peak,49.7642,-122.436,1,1,2006,0,0,0,Berg,178,Black,S+N,2249,1e25
W,Flash Peak,49.7631,-122.433,1,1,2006,0,0,0,Berg,178,Black,S+N,2224,1e25
W,The Flames,49.7583,-122.433,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Ember Mountain,49.7581,-122.427,1,1,2006,0,0,0,Berg,178,Black,S+N,2256,1e25
W,Spark Peak,49.7644,-122.412,1,1,2006,0,0,0,Berg,178,Black,S+N,2043,1e25
W,Ashes Peak,49.7422,-122.423,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Mount Glendinning,49.7247,-122.416,1,1,2006,0,0,0,Berg,178,Black,S+N,2053,1e25
W,Osprey Mountain,49.5061,-122.453,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Middle Finger,49.5161,-122.705,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,The Thumb,49.5144,-122.701,1,1,2006,0,0,0,Berg,178,Black,S+N,1815,1e25
W,Little Finger,49.5236,-122.701,1,1,2006,0,0,0,Berg,178,Black,S+N,1732,1e25
W,Schnee Kogel,49.8361,-122.628,1,1,2006,0,0,0,Berg,178,Black,S+N,2310,1e25
W,Perce-Neige,49.835,-122.619,1,1,2006,0,0,0,Berg,178,Black,S+N,2277,1e25
W,Nip and Tuck Peaks,49.8386,-122.605,1,1,2006,0,0,0,Berg,178,Black,S+N,2209,1e25
W,Nebula E,49.745,-122.568,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Katzie E9,49.7317,-122.52,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Ember NE3,49.7717,-122.392,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Matkw Peak,49.7717,-122.444,1,1,2006,0,0,0,Berg,178,Black,S+N,2112,1e25
W,Gurney Peak,49.5447,-122.459,1,1,2006,0,0,0,Berg,178,Black,S+N,1764,1e25
W,Gurney N2,49.5583,-122.465,1,1,2006,0,0,0,Berg,178,Black,S+N,1743,1e25
W,Vickers Peak,49.5925,-122.518,1,1,2006,0,0,0,Berg,178,Black,S+N,1805,1e25
W,Remote SE4,49.625,-122.513,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Vickers SW2,49.5833,-122.541,1,1,2006,0,0,0,Berg,178,Black,S+N,1709,1e25
W,Vickers NW2,49.6053,-122.541,1,1,2006,0,0,0,Berg,178,Black,S+N,1758,1e25
W,Vickers NW4,49.6117,-122.563,1,1,2006,0,0,0,Berg,178,Black,S+N,1754,1e25
W,Vickers SW4,49.5633,-122.555,1,1,2006,0,0,0,Berg,178,Black,S+N,1691,1e25
W,Vickers SW4,49.5678,-122.548,1,1,2006,0,0,0,Berg,178,Black,S+N,1650,1e25
W,Vickers W4,49.58,-122.574,1,1,2006,0,0,0,Berg,178,Black,S+N,1694,1e25
