Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Fawcett SW15,56.4306,-131.589,1,1,2006,0,0,0,Berg: Fawcett SW15,178,Black,S+N,1640,1e25
W,Mount Rastus,56.555,-131.394,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,Mount Fawcett,56.5522,-131.471,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
W,Fawcett SW23,56.4133,-131.754,1,1,2006,0,0,0,Berg,178,Black,S+N,1799,1e25
W,Fawcett SW28,56.3622,-131.766,1,1,2006,0,0,0,Berg,178,Black,S+N,1285,1e25
W,Fawcett SW20,56.4053,-131.662,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
W,Fawcett W12,56.5253,-131.663,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,Cone Mountain,56.5253,-131.722,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Black Crag,56.5467,-131.714,1,1,2006,0,0,0,Berg,178,Black,S+N,1972,1e25
W,Fawcett W6,56.5453,-131.563,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Fawcett SW7,56.4925,-131.524,1,1,2006,0,0,0,Berg,178,Black,S+N,1700,1e25
W,Fawcett SW11,56.4697,-131.583,1,1,2006,0,0,0,Berg,178,Black,S+N,1680,1e25
W,Fawcett S6,56.5022,-131.474,1,1,2006,0,0,0,Berg,178,Black,S+N,1623,1e25
W,Fawcett SW15,56.4306,-131.589,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Fawcett SW17,56.4342,-131.649,1,1,2006,0,0,0,Berg,178,Black,S+N,1454,1e25
W,Fawcett SW14,56.4428,-131.571,1,1,2006,0,0,0,Berg,178,Black,S+N,1630,1e25
W,Fawcett SW21,56.4158,-131.699,1,1,2006,0,0,0,Berg,178,Black,S+N,1447,1e25
W,Fawcett S14,56.435,-131.539,1,1,2006,0,0,0,Berg,178,Black,S+N,1295,1e25
W,Fawcett W5,56.5558,-131.55,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
W,Fawcett SW26,56.3789,-131.756,1,1,2006,0,0,0,Berg,178,Black,S+N,1283,1e25
W,Fawcett SW23,56.4328,-131.784,1,1,2006,0,0,0,Berg,178,Black,S+N,1728,1e25
W,Fawcett S9,56.4711,-131.504,1,1,2006,0,0,0,Berg,178,Black,S+N,1630,1e25
W,Fawcett SE3,56.5342,-131.443,1,1,2006,0,0,0,Berg,178,Black,S+N,1801,1e25
W,Fawcett SW22,56.3928,-131.696,1,1,2006,0,0,0,Berg,178,Black,S+N,1520,1e25
W,Fawcett S11,56.4536,-131.481,1,1,2006,0,0,0,Berg,178,Black,S+N,1660,1e25
W,Fawcett SW32,56.3075,-131.747,1,1,2006,0,0,0,Berg,178,Black,S+N,990,1e25
W,Fawcett SW18,56.4617,-131.712,1,1,2006,0,0,0,Berg,178,Black,S+N,1194,1e25
W,Fawcett S5,56.5111,-131.492,1,1,2006,0,0,0,Berg,178,Black,S+N,1615,1e25
W,Fawcett W6,56.5444,-131.572,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Fawcett SW14,56.4672,-131.644,1,1,2006,0,0,0,Berg,178,Black,S+N,1570,1e25
W,Fawcett W9,56.5286,-131.605,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,Fawcett SW4,56.5189,-131.502,1,1,2006,0,0,0,Berg,178,Black,S+N,1613,1e25
W,Fawcett SW26,56.3953,-131.779,1,1,2006,0,0,0,Berg,178,Black,S+N,1331,1e25
W,Fawcett SW26,56.3372,-131.646,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
W,Kapho Peak,56.2742,-131.597,1,1,2006,0,0,0,Berg,178,Black,S+N,1405,1e25
W,Fawcett S23,56.3497,-131.576,1,1,2006,0,0,0,Berg,178,Black,S+N,1566,1e25
W,Fawcett S25,56.34,-131.612,1,1,2006,0,0,0,Berg,178,Black,S+N,1510,1e25
W,Fawcett S24,56.3386,-131.554,1,1,2006,0,0,0,Berg,178,Black,S+N,1518,1e25
W,Fawcett S20,56.3794,-131.54,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Fawcett S19,56.3858,-131.552,1,1,2006,0,0,0,Berg,178,Black,S+N,1577,1e25
W,Kapho NW2,56.2822,-131.621,1,1,2006,0,0,0,Berg,178,Black,S+N,1341,1e25
W,Kapho W1,56.2692,-131.619,1,1,2006,0,0,0,Berg,178,Black,S+N,1280,1e25
