Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bimetalic Mountain,48.8439,-119.15,1,1,2006,0,0,0,Berg: Bimetalic Mountain,178,Black,S+N,1503,1e25
W,Mount Bonaparte Lookout Okanogan National Forest,48.7852,-119.122,1,1,2006,0,0,0,Hütte: USFS,178,Black,S+N,2212,1e25
W,USA- Chesaw,48.9461,-119.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Havillah,48.8281,-119.203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Molson,48.9811,-119.199,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wauconda,48.7258,-119.012,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Bonaparte,48.7854,-119.122,1,1,2006,0,0,0,Berg,178,Black,S+N,2212,1e25
W,Haley Mountain,48.8733,-119.286,1,1,2006,0,0,0,Berg,178,Black,S+N,1556,1e25
W,Haley E4,48.8628,-119.24,1,1,2006,0,0,0,Berg,178,Black,S+N,1346,1e25
W,Mount Wilcox,48.8589,-119.255,1,1,2006,0,0,0,Berg,178,Black,S+N,1339,1e25
W,Haley NW3,48.8847,-119.326,1,1,2006,0,0,0,Berg,178,Black,S+N,1437,1e25
W,Mount Hull,48.8956,-119.338,1,1,2006,0,0,0,Berg,178,Black,S+N,1408,1e25
W,Bonaparte NW11,48.8794,-119.183,1,1,2006,0,0,0,Berg,178,Black,S+N,1506,1e25
W,Bonaparte NW10,48.8639,-119.183,1,1,2006,0,0,0,Berg,178,Black,S+N,1496,1e25
W,Knob Hill,48.8611,-119.16,1,1,2006,0,0,0,Berg,178,Black,S+N,1492,1e25
W,Bimetalic Mountain,48.8439,-119.15,1,1,2006,0,0,0,Berg,178,Black,S+N,1503,1e25
W,Bonaparte NW13,48.8944,-119.198,1,1,2006,0,0,0,Berg,178,Black,S+N,1390,1e25
W,Knob N4,48.8964,-119.145,1,1,2006,0,0,0,Berg,178,Black,S+N,1431,1e25
W,Knob N6,48.9122,-119.144,1,1,2006,0,0,0,Berg,178,Black,S+N,1365,1e25
W,Hee-hee Mountain,48.9178,-119.158,1,1,2006,0,0,0,Berg,178,Black,S+N,1355,1e25
W,Black Hill,48.9964,-119.163,1,1,2006,0,0,0,Berg,178,Black,S+N,1476,1e25
W,Black S6,48.9431,-119.191,1,1,2006,0,0,0,Berg,178,Black,S+N,1453,1e25
W,Black S6,48.9417,-119.177,1,1,2006,0,0,0,Berg,178,Black,S+N,1430,1e25
W,Black S5,48.9528,-119.18,1,1,2006,0,0,0,Berg,178,Black,S+N,1430,1e25
W,Molson Hill,48.9733,-119.185,1,1,2006,0,0,0,Berg,178,Black,S+N,1373,1e25
W,Buckhorn Mountain,48.9458,-118.986,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Pontiac Ridge,48.8936,-119.007,1,1,2006,0,0,0,Berg,178,Black,S+N,1282,1e25
W,Buckhorn E2,48.9419,-118.953,1,1,2006,0,0,0,Berg,178,Black,S+N,1368,1e25
W,Spur Mountain,48.8092,-119.081,1,1,2006,0,0,0,Berg,178,Black,S+N,1829,1e25
W,Strawberry Mountain,48.8408,-119.036,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
W,Strawberry SW3,48.8186,-119.051,1,1,2006,0,0,0,Berg,178,Black,S+N,1363,1e25
W,Cumberland Mountain,48.8117,-118.961,1,1,2006,0,0,0,Berg,178,Black,S+N,1413,1e25
W,Spur SE4,48.7847,-119.041,1,1,2006,0,0,0,Berg,178,Black,S+N,1484,1e25
W,Little Bonaparte Mountain,48.7017,-119.071,1,1,2006,0,0,0,Berg,178,Black,S+N,1387,1e25
W,Bonaparte S9,48.7078,-119.165,1,1,2006,0,0,0,Berg,178,Black,S+N,1590,1e25
W,Bonaparte S7,48.7208,-119.146,1,1,2006,0,0,0,Berg,178,Black,S+N,1587,1e25
W,Cayuse Mountain,48.6992,-119.167,1,1,2006,0,0,0,Berg,178,Black,S+N,1575,1e25
W,Bonaparte SW5,48.7439,-119.153,1,1,2006,0,0,0,Berg,178,Black,S+N,1733,1e25
W,Fourth of July Ridge,48.7503,-119.184,1,1,2006,0,0,0,Berg,178,Black,S+N,1597,1e25
W,Mount Phoebe,48.7783,-119.211,1,1,2006,0,0,0,Berg,178,Black,S+N,1772,1e25
W,Strawberry Mountain,48.9725,-119.086,1,1,2006,0,0,0,Berg,178,Black,S+N,1347,1e25
W,Black SE3,48.9792,-119.139,1,1,2006,0,0,0,Berg,178,Black,S+N,1384,1e25
W,Strawberry E2,48.9758,-119.057,1,1,2006,0,0,0,Berg,178,Black,S+N,1306,1e25
W,Porphyry Peak,48.9586,-119.061,1,1,2006,0,0,0,Berg,178,Black,S+N,1225,1e25
W,Knob NE5,48.8894,-119.109,1,1,2006,0,0,0,Berg,178,Black,S+N,1397,1e25
W,Knob NE7,48.9072,-119.094,1,1,2006,0,0,0,Berg,178,Black,S+N,1404,1e25
W,Strawberry N5,48.8817,-119.037,1,1,2006,0,0,0,Berg,178,Black,S+N,1308,1e25
