Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Meade Peak,42.4956,-111.249,1,1,2006,0,0,0,Berg: Meade Peak,178,Black,S+N,3041,1e25
W,USA- Bennington,42.3911,-111.321,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Georgetown,42.4822,-111.37,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Giveout,42.4186,-111.158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lindsayville,42.43,-111.421,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Montpelier,42.3222,-111.297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Novene,42.4972,-111.412,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wooleys,42.4519,-111.386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Freeman Ridge,42.6347,-111.188,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
W,Peak 36-10 Manning Cr,42.6133,-111.17,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Meade Peak,42.4956,-111.249,1,1,2006,0,0,0,Berg,178,Black,S+N,3041,1e25
W,Red Mountain,42.4722,-111.127,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
