Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Großer Solstein,47.3028,11.3078,1,1,2006,0,0,0,Berg: Großer Solstein,178,Black,S+N,2541,1e25
W,Eppzirler Alm östlich von Seefeld in Tirol,47.3313,11.2678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1459,1e25
W,Gasthaus Juifenalm südlich von Gries im Sellrain,47.1692,11.1625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2022,1e25
W,Knappenhütte nördlich von Neustift im Stubaital,47.1339,11.3022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1830,1e25
W,Gasthaus Nockhof unterhalb der Mutterer Alm,47.2186,11.3531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1247,1e25
W,Berggasthof Nördlinger Hütte südlich der Reitherspitze,47.32,11.2368,1,1,2006,0,0,0,Hütte: DAV Nördlingen,178,Black,S+N,2238,1e25
W,Alpengasthof Pfarrach-Alm nordwestlich von Telfes im Stubai,47.1765,11.3359,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Pfeishütte nördlich von Arzl,47.33,11.4253,1,1,2006,0,0,0,Hütte: OeAV Innsbruck,178,Black,S+N,1927,1e25
W,Adolf-Pichler-Hütte am Westsockel der Kalkkögel,47.1667,11.268,1,1,2006,0,0,0,Hütte: Akademischer Alpenklub Innsbruck,178,Black,S+N,1977,1e25
W,Landgasthaus Ägidihof in Igls,47.2308,11.4089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,Aldranser Alm südöstlich von Sistrans,47.2306,11.4881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1511,1e25
W,Arzler Alm nördlich von Innsbruck,47.2965,11.403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1067,1e25
W,Aschauer Alm nordöstlich von Mittenwld,47.4698,11.2929,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Aspachhütte am Südfuß der Hohen Warte,47.2841,11.335,1,1,2006,0,0,0,Hütte: OeAV Innsbruck,178,Black,S+N,1535,1e25
W,Bettelwurfhütte nördlich von Absam,47.3386,11.5072,1,1,2006,0,0,0,Hütte: OeAV Innsbruck,178,Black,S+N,2077,1e25
W,Erinnerungshütte oberhalb des Scharnitzjochs,47.3869,11.1144,1,1,2006,0,0,0,Hütte: Akademischer Alpenverein München,178,Black,S+N,2083,1e25
W,Fotscher Schihütte südlich von Sellrain,47.1749,11.2174,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1464,1e25
W,Götzner Alm südlich von Götzens,47.2106,11.3198,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1542,1e25
W,Gschwandtkopfhütte südlich von Seefeld,47.3139,11.1803,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1495,1e25
W,Bergstation Hafelekarhaus nördlich von Innsbruck,47.3121,11.3836,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2269,1e25
W,Herrenhäuser nördlich von Thaur,47.324,11.4732,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1482,1e25
W,Hoadl-Gipfelrestaurant in der Axamer Lizum,47.1831,11.2817,1,1,2006,0,0,0,Hütte: Axamer Lizum Aufschließungs AG,178,Black,S+N,2340,1e25
W,Inzinger Alm südwestlich von Inzing,47.2404,11.152,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1641,1e25
W,Jausenstation Kaserstattalm nordwestlich von Neder,47.1278,11.3019,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Kastenalm östlich von Scharnitz,47.3697,11.4349,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Katzenkopf-Hütte südöstlich von Leutasch,47.3587,11.162,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Kemater Alm bei Grinzens,47.1767,11.2656,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1673,1e25
W,Korbinian-Hütte nordwestlich von Mittenwald,47.4506,11.2484,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1182,1e25
W,Kranzberg-Haus nordwestlich von Mittenwald,47.4506,11.2289,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Ladizalm Johannisbachtal,47.4092,11.4934,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1578,1e25
W,Lafatscher Hochleger südöstlich von Scharnitz,47.3584,11.4315,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1658,1e25
W,Lalidererspitzen-Biwak nördlich von Absam,47.3897,11.5033,1,1,2006,0,0,0,Hütte: OeAV Innsbruck,178,Black,S+N,2500,1e25
W,Meißner Haus im oberen Viggartal,47.2083,11.4885,1,1,2006,0,0,0,Hütte: DAV Ebersberg-Grafing,178,Black,S+N,1720,1e25
W,Mutterer Alm am Nordosthang der Nockspitze,47.2106,11.3333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1608,1e25
W,Miederer Ochsenhütte südöstlich von Mieders,47.1481,11.4014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1582,1e25
W,Patscheralm östlich von Patsch,47.2081,11.4408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1694,1e25
W,OeAV Patscherkofelhaus östlich von Patsch,47.2113,11.4524,1,1,2006,0,0,0,Hütte: OeAV Touristenklub Innsbruck,178,Black,S+N,1970,1e25
W,Patscherkofelhaus der Naturfreunde,47.2112,11.4523,1,1,2006,0,0,0,Hütte: TVN Wien,178,Black,S+N,2000,1e25
W,Pleisenhütte östlich von Scharnitz,47.3944,11.3283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1757,1e25
W,Potsdamer Hütte im Fotscher Tal,47.1431,11.2089,1,1,2006,0,0,0,Hütte: DAV Potsdam, DAV Dinkelsbühl,178,Black,S+N,2012,1e25
W,Landgasthof Ropferstub'm in Buchen,47.3314,11.11,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Rumer Alm nördlich von Arzl,47.3031,11.4217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1243,1e25
W,Sistranser Alm südöstlich von Sistrans,47.2219,11.4669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1608,1e25
W,Solsteinhaus nordöstlich von Zirl,47.3081,11.2881,1,1,2006,0,0,0,Hütte: OeAV Innsbruck,178,Black,S+N,1805,1e25
W,Schutzhütte St.-Magdalena-Haus nördlich von Absam,47.3269,11.4939,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1283,1e25
W,Tiroler Hütte nordöstlich von Scharnitz,47.4074,11.2902,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2153,1e25
W,Wang-Alm in der Leutasch,47.3817,11.1097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1751,1e25
W,Wetterstein-Alm am Weg zum Schachen,47.4298,11.1441,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1464,1e25
W,Wetterstein-Hütte im Leutasch,47.3802,11.1082,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1751,1e25
W,Zirmach-Alm über der Schlicker Alm,47.1453,11.2961,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1936,1e25
W,Almind-Alm Fotscher Tal,47.1683,11.2019,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1755,1e25
W,Anger-Alm im Karwendeltal,47.434,11.3826,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Arnspitz-Hütte westlich von Scharnitz,47.3955,11.2264,1,1,2006,0,0,0,Hütte: DAV Hochland/München,178,Black,S+N,1930,1e25
W,Birkkar-Hüttl im Schlauchkarsattel,47.4117,11.4354,1,1,2006,0,0,0,Hütte: DAV Männer-Turnverein München,178,Black,S+N,2635,1e25
W,Boden-Alm nordöstlich von Seefeld in Tirol,47.3497,11.2125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1048,1e25
W,Bodensteinhütte nördlich von Innsbruck,47.3033,11.3878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1661,1e25
W,Alpengasthof Boscheben am Zirbenweg,47.2117,11.4769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2035,1e25
W,Breitgriesskarscharten-Biwak im Karwendel,47.4087,11.384,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2388,1e25
W,Dammkarhütte östlich von Mittenwald,47.4375,11.3089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1667,1e25
W,Berggasthaus Ederkanzel südwestlich von Mittenwald,47.4321,11.2452,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1208,1e25
W,Enzianhütte am Ameringboden,47.298,11.4176,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1041,1e25
W,Falken-Hütte bei den Lalider Wänden,47.3997,11.499,1,1,2006,0,0,0,Hütte: DAV Oberland München,178,Black,S+N,1848,1e25
W,Berggasthaus Gletscherschliff südwestlich von Mittenwald,47.425,11.2528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Gasthof Gramarthof nordöstlich von Hötting,47.2832,11.3796,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,862,1e25
W,Alpengasthof Halleranger Alm östlich von Scharnitz,47.3565,11.4799,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1774,1e25
W,Halleranger-SV-Hütte nördlich von Thaur,47.3551,11.4772,1,1,2006,0,0,0,Hütte: DAV Schwaben,178,Black,S+N,1765,1e25
W,Neues Halleranger-Haus östlich von Scharnitz,47.3548,11.4771,1,1,2006,0,0,0,Hütte: DAV Schwaben,178,Black,S+N,1768,1e25
W,Alpengasthof Heiligwasser nordöstlich von Patsch,47.2167,11.4303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1234,1e25
W,Höttinger Alm nördlich von Hötting,47.2984,11.3668,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1487,1e25
W,Berggaststätte Karwendelbahn,47.4302,11.2957,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2244,1e25
W,Karwendel-Haus nordöstlich von Scharnitz,47.4273,11.4216,1,1,2006,0,0,0,Hütte: DAV Männer-Turnverein München,178,Black,S+N,1771,1e25
W,Kreither Alm nördlich von Telfes im Stubai,47.1919,11.3478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1492,1e25
W,Panoramarestaurant Kreuzjoch westlich von Fulpmes,47.1436,11.3067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2136,1e25
W,Lanser Alm südlich von Sistrans,47.2178,11.4558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1718,1e25
W,Larchet-Alm nordöstlich von Scharnitz,47.4231,11.3338,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1174,1e25
W,Krinner-Kofler-Hütte am Sattel der Fereinalm,47.4678,11.3555,1,1,2006,0,0,0,Hütte: DAV Mittenwald,178,Black,S+N,1407,1e25
W,Mittenwalder Hütte unterhalb der Westlichen Karwendelspitze,47.4338,11.2824,1,1,2006,0,0,0,Hütte: DAV Mittenwald,178,Black,S+N,1518,1e25
W,Möslalm südöstlich von Scharnitz,47.3374,11.3431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1262,1e25
W,Raitiser Alm südwestlich von Mutters,47.2033,11.3521,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1553,1e25
W,Berggasthof Rauschbrunnen nordwestlich von Hötting,47.2791,11.3472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1092,1e25
W,Jausenstation Reither Jochalm südöstlich von Seefeld,47.3236,11.2128,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1505,1e25
W,Schüsselkar-Biwak Schüsselkarspitze Südwand,47.3971,11.1196,1,1,2006,0,0,0,Hütte: DAV Garmisch-Partenkirchen,178,Black,S+N,2536,1e25
W,Berghotel Seegrube nördlich von Innsbruck,47.3064,11.3795,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1906,1e25
W,Gasthaus Sonnenstein östlich von Fulpmes,47.1456,11.3792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1365,1e25
W,Wirtshaus St.-Anton-Hütte Am Geißsteig,47.4497,11.2406,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1227,1e25
W,Starkenburger Hütte am Südfuß des Hohen Burgstall,47.1267,11.2794,1,1,2006,0,0,0,Hütte: DAV Starkenburg,178,Black,S+N,2229,1e25
W,Berggasthof Wildensee nordwestlich von Mittenwald,47.4558,11.2361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1152,1e25
W,Wildmoos-Alm westlich von Seefeld,47.3351,11.1578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1314,1e25
W,Alte Meiler-Hütte am Dreitorspitzsattel,47.4123,11.129,1,1,2006,0,0,0,Hütte: DAV,178,Black,S+N,2366,1e25
W,Alpengasthof Bergheim Fotsch Fotscher Tal,47.1734,11.2174,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1464,1e25
W,Brunnsteinhütte südlich von Mittenwald,47.4136,11.2786,1,1,2006,0,0,0,Hütte: DAV Mittenwald,178,Black,S+N,1560,1e25
W,Hochland-Hütte an der oberen Kälberalm,47.4497,11.3188,1,1,2006,0,0,0,Hütte: DAV Hochland München,178,Black,S+N,1623,1e25
W,Gasthof Hohe Mahd Alm östlich von Patsch,47.2028,11.4511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1907,1e25
W,Neue Meiler-Hütte am Dreitorspitzgatterl,47.4124,11.1288,1,1,2006,0,0,0,Hütte: DAV Garmisch-Partenkirchen,178,Black,S+N,2375,1e25
W,Neue Magdeburger Hütte am Zirler Mähder,47.2889,11.2967,1,1,2006,0,0,0,Hütte: DAV Geltendorf,178,Black,S+N,1637,1e25
W,Oberbrunnalm südlich von Scharnitz,47.3553,11.2771,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1512,1e25
W,Jausenstation Galtalm  westlich von Fulpmes,47.1481,11.3219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Berggasthof Schachenhaus bei Elmau,47.4193,11.1131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1866,1e25
W,Alpengasthof Schartlehnerhaus nordöstlich von Reith bei Seefeld,47.3119,11.2283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1853,1e25
W,Alpengasthaus Schlicker Alm westlich von Fulpmes,47.1553,11.3028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1616,1e25
W,Alpengut Schloss Elmau bei Garmisch-Partenkirchen,47.4619,11.1861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1008,1e25
W,Neues Birgitzköpfl-Haus in der Axamer Lizum,47.1952,11.3162,1,1,2006,0,0,0,Hütte: TVN Innsbruck,178,Black,S+N,2098,1e25
W,Fereinalm nordöstlich von Mittenwald,47.4669,11.3545,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1406,1e25
W,Lausberg-Alm südlich von Krün,47.4753,11.2811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,903,1e25
W,Obere Kälberalm bei Mittenwald,47.4515,11.3156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1565,1e25
W,Ochsen-Alm bei Mittenwald,47.4761,11.3127,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Rehbergalm beim Zunderweidkopf,47.4639,11.3064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Untere Kälber-Alm bei Mittenwald,47.4482,11.2998,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Kämi-Alm,47.4323,11.1639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1780,1e25
W,Berggasthof Amtsäge südöstlich von Scharnitz,47.3408,11.3356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1196,1e25
W,Tortal-Alm Hochleger Tortal,47.4503,11.44,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Tortal-Alm Niederleger im Tortal,47.4478,11.4573,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1141,1e25
W,Berggasthof Birgitzer Alm südöstlich von Axams,47.2039,11.3081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1808,1e25
W,Alpengasthaus Gleinserhof südlich von Schönberg Im Stubaital,47.1694,11.4036,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1412,1e25
W,Restaurant Mittelstation Sulzstich nördlich von Sellrain,47.2381,11.2218,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1363,1e25
W,Gasthaus Mutterer Sennalm südwestlich von Mutters,47.2103,11.3344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1608,1e25
W,Rinner Alm südlich von Rinn,47.2369,11.4994,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1394,1e25
W,Rosskogelhütte westlich von Oberperfuss,47.2407,11.1904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1777,1e25
W,Scheipenhof südwestlich von Mutters,47.2106,11.3669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1139,1e25
W,Panoramarestaurant Stiglreith nördlich von Sellrain,47.2381,11.2218,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1363,1e25
W,Alpengasthof Stockerhof nordwestlich von Schönberg im Stubaital,47.1947,11.3733,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1196,1e25
W,Wengertalalm südöstlich von Scharnitz,47.3457,11.3022,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1367,1e25
W,Jagdhütte Gleirschtal südöstlich von Scharnitz,47.3456,11.3296,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1210,1e25
W,Gasthaus Kleissl in Oberperfuss,47.2444,11.2511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,812,1e25
W,Gasthof zur Post in Gries im Sellrain,47.1958,11.1567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1187,1e25
W,Jagdhütte Schwarze Lacke nordöstlich von Scharnitz,47.4255,11.4814,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Schönwieshof südöstlich von Scharnitz,47.3812,11.2917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1036,1e25
W,Kaser-Alm südlich von Sellrain,47.1591,11.2166,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Bergrestaurant Bruggeralm nordwestlich von Fulpmes,47.1572,11.3325,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Alpengasthaus Froneben nordwestlich von Fulpmes,47.1575,11.3358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1306,1e25
W,Alpengasthof Vergör südwestlich von Fulpmes,47.1417,11.3294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1296,1e25
W,Jausenstation Zirkenhof südöstlich von Mieders,47.1628,11.3983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1204,1e25
W,Kasten-Hochleger östlich von Scharnitz,47.3619,11.4157,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1728,1e25
W,Hinterödalm östlich von Scharnitz,47.3645,11.3941,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1598,1e25
W,Jagdhütte Hinteröd östlich von Scharnitz,47.3682,11.3918,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Jagdhütte Hubertus östlich von Scharnitz,47.3747,11.3702,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Isertalhütte südöstlich von Scharnitz,47.362,11.3006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Achselboden-Hütte nordwestlich von Hötting,47.2888,11.3533,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1645,1e25
W,Schoberwaldhütte nordöstlich von Zirl,47.2874,11.3061,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Kirchbergalm östlich von Zirl,47.2814,11.2919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1471,1e25
W,Solnalm nordöstlich von Zirl,47.3034,11.2805,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1644,1e25
W,Talele Hochleger im Karwendel,47.4327,11.4749,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1632,1e25
W,Hochalm im Karwendel,47.4295,11.4204,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Pürsch-Haus am Kleinen Ahornboden,47.4182,11.4678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1399,1e25
W,Rosshütte unter der Seefelder Spitze,47.3414,11.2281,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1751,1e25
W,Thaurer Alm nordwestlich von Thaur,47.3136,11.4517,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1464,1e25
W,Notunterstand an der Sulzliklammspitze südöstlich von Mittenwald,47.4196,11.2937,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Jagdhütte am Hohen Sattel westlich von Scharnitz,47.384,11.2061,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1495,1e25
W,Arntal-Hütte westlich von Scharnitz,47.3928,11.2421,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1411,1e25
W,Gasthaus Wiesenhof südöstlich von Scharnitz,47.3811,11.2919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1036,1e25
W,Bergbrüder-Hütte nördlich von Innsbruck,47.296,11.3845,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1285,1e25
W,Ferienhäuschen Ranggerköpfl nordwestlich von Sellrain,47.2314,11.1797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Gasthof Ferchensee westlich von Mittenwald,47.4406,11.2127,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1059,1e25
W,Königshaus am Schachen Elmau,47.4197,11.1128,1,1,2006,0,0,0,Hütte: Bayerische Schlösserverwaltung,178,Black,S+N,1866,1e25
W,Jagdhütte Wasserlenlatz östlich von Scharnitz,47.3897,11.303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1170,1e25
W,Goas-Alm,47.4777,11.2645,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,990,1e25
W,Jausenstation Pfurtschell südwestlich von Medraz,47.1306,11.3206,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1297,1e25
W,Buchtalhütte nordwestlich von Absam,47.3143,11.4954,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Eggerhütte nördlich von Thaur,47.3131,11.4646,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,Kristenalm nordöstlich von Zirl,47.326,11.3141,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1348,1e25
W,Hafelekarlabor nördlich von Innsbruck,47.3127,11.3839,1,1,2006,0,0,0,Hütte: Universität Innsbruck,178,Black,S+N,2265,1e25
W,Hütte (unbekannter Name) nordöstlich von Zirl,47.3023,11.2802,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1589,1e25
W,Erl-Alm nordöstlich von Zirl,47.3089,11.2903,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1804,1e25
W,Berggasthof Planötzenhof nördlich von Innsbruck,47.275,11.3757,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,797,1e25
W,Berggasthof Umbrüggler Alm nördlich von Innsbruck,47.2923,11.3797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1123,1e25
W,Leutascher Klammstüberl südwestlich von Mittenwald,47.4273,11.2345,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Lautersee-Alm westlich von Mittenwald,47.4399,11.2364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1019,1e25
W,Wirtshaus Möserer Seestube südwestlich von Seefeld,47.3134,11.1459,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1252,1e25
W,Jausenstation Mundestadl südwestlich von Leutasch,47.3496,11.1178,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1183,1e25
W,Berggasthof St. Anton an der Ostseite des Kranzberges,47.4497,11.238,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1224,1e25
W,Bären-Hütte am Pleisen in der Axamer Lizum,47.1961,11.2919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1815,1e25
W,Jausenstation Furgges-Alm im Sellrain,47.1642,11.2212,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1844,1e25
W,Jausenstation Schaf-Alm in der Axamer Lizum,47.1989,11.2983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1609,1e25
W,Bergwachthütte im Dammkar,47.4323,11.3053,1,1,2006,0,0,0,Hütte: Bergwacht,178,Black,S+N,2097,1e25
W,Scharnitzeralm östlich von Scharnitz,47.38,11.285,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,985,1e25
W,A- Absam,47.3,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Afling,47.25,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ahrn,47.3833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aldrans,47.25,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ampass Unterdorf,47.2667,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arzl,47.2833,11.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auland,47.3167,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Axams,47.2333,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchen,47.3333,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dirschenbach,47.2833,11.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flaurling,47.2833,11.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fotscher,47.2,11.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gasse,47.3833,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gleins,47.1667,11.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶tzens,47.2333,11.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hatting,47.2833,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hattingberg,47.2667,11.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochzirl,47.2833,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Igls,47.2333,11.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- InnerellbÃ¶gen,47.1667,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
